Skin_ref,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,3.952,18.637,19.959,5.34,6.319,8.004,18.325,8.316,9.873,8.243,6.431,6.676,6.231,4.32,1.842,4.561,3.867,3.817,4.199,3.843,5.503,5.316,5.257,4.96
299.92,3.997,18.812,20.064,5.422,6.351,8.107,18.415,8.384,9.945,8.286,6.416,6.73,6.266,4.473,1.897,4.711,3.948,3.856,4.3,3.946,5.585,5.343,5.317,5.006
300.13,4.114,19.015,20.237,5.527,6.468,8.228,18.47,8.448,9.983,8.381,6.524,6.88,6.429,4.587,1.983,4.831,4.096,3.875,4.38,4.008,5.69,5.352,5.443,5.104
300.34,4.098,19.014,20.369,5.537,6.53,8.25,18.54,8.508,10.021,8.321,6.485,6.884,6.445,4.571,2.038,4.807,4.098,3.864,4.451,4.031,5.679,5.431,5.392,5.112
300.56,4.183,19.151,20.41,5.563,6.493,8.281,18.662,8.562,10.129,8.319,6.516,6.917,6.485,4.58,2.047,4.789,4.128,3.865,4.501,4.082,5.734,5.478,5.439,5.109
300.77,4.256,19.244,20.529,5.641,6.553,8.349,18.884,8.696,10.29,8.403,6.601,6.991,6.593,4.698,2.137,4.927,4.136,3.996,4.533,4.138,5.782,5.567,5.497,5.215
300.99,4.297,19.281,20.633,5.595,6.565,8.292,18.98,8.673,10.39,8.361,6.591,7.014,6.678,4.709,2.089,4.889,4.07,3.946,4.451,4.148,5.812,5.57,5.488,5.188
301.2,4.381,19.306,20.72,5.61,6.624,8.34,19.145,8.802,10.553,8.37,6.561,7.038,6.706,4.795,2.169,4.903,4.066,4.056,4.553,4.219,5.845,5.682,5.493,5.224
301.41,4.462,19.463,20.828,5.597,6.577,8.363,19.367,8.89,10.625,8.367,6.635,7.141,6.788,4.858,2.178,4.951,4.109,4.056,4.601,4.258,5.925,5.712,5.546,5.248
301.63,4.481,19.652,21.07,5.703,6.643,8.462,19.451,8.946,10.733,8.453,6.632,7.215,6.87,4.967,2.261,5.031,4.099,4.132,4.667,4.314,6.027,5.78,5.578,5.373
301.84,4.437,19.686,21.105,5.726,6.703,8.559,19.512,8.962,10.724,8.481,6.628,7.252,6.913,5.001,2.244,4.97,4.103,4.105,4.722,4.335,6.1,5.759,5.592,5.333
302.06,4.49,19.839,21.124,5.73,6.688,8.561,19.572,9.057,10.737,8.483,6.593,7.204,6.926,5.015,2.299,4.932,4.078,4.138,4.794,4.339,6.054,5.809,5.613,5.373
302.27,4.508,19.969,21.227,5.818,6.68,8.561,19.614,9.067,10.714,8.504,6.635,7.109,6.959,5.018,2.263,4.964,4.1,4.182,4.776,4.365,6.097,5.808,5.636,5.396
302.48,4.508,19.999,21.25,5.875,6.676,8.495,19.52,8.989,10.729,8.505,6.556,7.041,6.93,5.041,2.243,4.905,4.021,4.142,4.694,4.327,6.097,5.813,5.662,5.386
302.7,4.543,19.975,21.248,5.906,6.717,8.525,19.546,9.02,10.757,8.436,6.548,7.059,6.984,5.017,2.195,4.828,4.034,4.13,4.643,4.306,5.982,5.805,5.696,5.371
302.91,4.57,20.129,21.394,5.981,6.704,8.529,19.67,9.093,10.839,8.441,6.561,7.11,7.076,5.053,2.202,4.866,4.093,4.14,4.654,4.319,5.977,5.818,5.764,5.432
303.13,4.634,20.237,21.513,6.075,6.737,8.627,19.727,9.132,10.879,8.478,6.626,7.195,7.1,5.078,2.215,4.949,4.189,4.208,4.676,4.392,6.065,5.842,5.801,5.555
303.34,4.706,20.391,21.613,6.103,6.792,8.658,19.831,9.229,10.958,8.509,6.639,7.263,7.162,5.113,2.196,4.945,4.215,4.158,4.69,4.399,6.09,5.894,5.879,5.653
303.55,4.816,20.512,21.716,6.15,6.848,8.711,19.977,9.303,11.015,8.535,6.681,7.334,7.281,5.153,2.236,5.016,4.325,4.196,4.723,4.479,6.173,5.923,5.917,5.706
303.77,4.894,20.5,21.844,6.122,6.858,8.687,20.095,9.368,11.051,8.595,6.704,7.325,7.344,5.188,2.271,5.115,4.401,4.28,4.8,4.564,6.241,6.042,5.971,5.726
303.98,5.008,20.571,21.889,6.095,6.89,8.73,20.124,9.359,11.122,8.551,6.7,7.283,7.379,5.238,2.284,5.123,4.384,4.289,4.793,4.622,6.237,6.106,5.991,5.701
304.2,5.053,20.622,21.983,6.102,6.87,8.748,20.239,9.453,11.206,8.521,6.721,7.265,7.413,5.293,2.326,5.122,4.388,4.287,4.803,4.609,6.253,6.129,6.047,5.671
304.41,5.07,20.642,22.073,6.124,6.827,8.756,20.362,9.455,11.292,8.504,6.796,7.318,7.459,5.334,2.341,5.138,4.342,4.307,4.8,4.641,6.285,6.155,6.026,5.606
304.62,5.119,20.718,22.118,6.152,6.834,8.829,20.378,9.59,11.38,8.567,6.83,7.329,7.519,5.372,2.381,5.13,4.37,4.374,4.807,4.677,6.347,6.182,6.053,5.642
