lambda_nm,intensity,color
178.188,-65.58,red
178.574,-65.58,red
178.959,-65.58,red
179.345,-129.93,red
179.731,-73.3,red
180.117,-106.76,red
180.503,-132.51,red
180.888,-142.81,red
181.274,-70.72,red
181.659,-99.03,red
182.045,129.68,red
182.431,19.27,red
182.816,-47.57,red
183.202,3.86,red
183.587,37.26,red
183.972,11.57,red
184.358,9,red
184.743,201.47,red
185.128,47.53,red
185.514,47.53,red
185.899,91.19,red
186.284,204.03,red
186.669,165.58,red
187.054,278.31,red
187.439,472.59,red
187.824,444.5,red
188.209,470.03,red
188.594,475.14,red
188.979,439.39,red
189.364,597.56,red
189.749,533.83,red
190.134,561.88,red
190.519,605.21,red
190.903,638.33,red
191.288,600.11,red
191.673,536.38,red
192.057,602.66,red
192.442,592.47,red
192.827,605.21,red
193.211,600.11,red
193.596,554.23,red
193.98,673.97,red
194.365,572.08,red
194.749,694.34,red
195.133,737.59,red
195.518,699.42,red
195.902,689.25,red
196.286,602.66,red
196.67,607.76,red
197.055,663.79,red
197.439,595.01,red
197.823,615.4,red
198.207,623.04,red
198.591,783.35,red
198.975,663.79,red
199.359,704.51,red
199.743,602.66,red
200.127,623.04,red
200.511,645.97,red
200.894,775.73,red
201.278,633.23,red
201.662,633.23,red
202.046,648.51,red
202.429,597.56,red
202.813,684.15,red
203.197,587.37,red
203.58,617.95,red
203.964,717.24,red
204.347,544.03,red
204.731,658.7,red
205.114,691.79,red
205.497,686.7,red
205.881,638.33,red
206.264,602.66,red
206.647,651.06,red
207.031,645.97,red
207.414,617.95,red
207.797,579.72,red
208.18,572.08,red
208.563,620.49,red
208.946,617.95,red
209.329,600.11,red
209.712,610.3,red
210.095,648.51,red
210.478,523.62,red
210.861,818.93,red
211.244,579.72,red
211.627,610.3,red
212.009,569.53,red
212.392,597.56,red
212.775,592.47,red
213.158,579.72,red
213.54,595.01,red
213.923,589.92,red
214.305,589.92,red
214.688,561.88,red
215.07,584.82,red
215.453,663.79,red
215.835,574.62,red
216.217,824.01,red
216.6,577.17,red
216.982,617.95,red
217.364,597.56,red
217.747,633.23,red
218.129,600.11,red
218.511,600.11,red
218.893,737.59,red
219.275,584.82,red
219.657,597.56,red
220.039,625.59,red
220.421,656.15,red
220.803,689.25,red
221.185,592.47,red
221.567,600.11,red
221.949,612.85,red
222.33,541.48,red
222.712,640.87,red
223.094,658.7,red
223.475,656.15,red
223.857,653.6,red
224.239,597.56,red
224.62,686.7,red
225.002,554.23,red
225.383,673.97,red
225.765,628.14,red
226.146,707.06,red
226.527,628.14,red
226.909,648.51,red
227.29,668.88,red
227.671,696.88,red
228.053,607.76,red
228.434,681.61,red
228.815,732.5,red
229.196,691.79,red
229.577,750.3,red
229.958,707.06,red
230.339,635.78,red
230.72,701.97,red
231.101,681.61,red
231.482,696.88,red
231.863,607.76,red
232.244,633.23,red
232.624,722.32,red
233.005,742.67,red
233.386,658.7,red
233.766,666.34,red
234.147,714.69,red
234.528,712.15,red
234.908,696.88,red
235.289,956,red
235.669,643.42,red
236.05,765.56,red
236.43,773.19,red
236.81,658.7,red
237.191,920.49,red
237.571,750.3,red
237.951,790.98,red
238.331,707.06,red
238.712,707.06,red
239.092,699.42,red
239.472,737.59,red
239.852,712.15,red
240.232,679.06,red
240.612,694.34,red
240.992,696.88,red
241.372,729.96,red
241.752,778.27,red
242.132,747.76,red
242.511,684.15,red
242.891,658.7,red
243.271,712.15,red
243.651,765.56,red
244.03,765.56,red
244.41,719.78,red
244.789,742.67,red
245.169,666.34,red
245.549,750.3,red
245.928,719.78,red
246.307,834.17,red
246.687,925.56,red
247.066,765.56,red
247.446,793.52,red
247.825,783.35,red
248.204,778.27,red
248.583,793.52,red
248.962,740.13,red
249.342,707.06,red
249.721,824.01,red
250.1,790.98,red
250.479,752.85,red
250.858,829.09,red
251.237,775.73,red
251.616,727.41,red
251.994,783.35,red
252.373,737.59,red
252.752,801.15,red
253.131,775.73,red
253.509,750.3,red
253.888,773.19,red
254.267,801.15,red
254.645,768.1,red
255.024,780.81,red
255.402,818.93,red
255.781,752.85,red
256.159,752.85,red
256.538,821.47,red
256.916,813.85,red
257.295,790.98,red
257.673,752.85,red
258.051,915.41,red
258.429,864.65,red
258.808,849.41,red
259.186,788.44,red
259.564,818.93,red
259.942,849.41,red
260.32,859.57,red
260.698,821.47,red
261.076,928.1,red
261.454,887.5,red
261.832,857.03,red
262.209,790.98,red
262.587,890.04,red
262.965,988.96,red
263.343,912.88,red
263.72,806.23,red
264.098,829.09,red
264.476,841.79,red
264.853,816.39,red
265.231,895.11,red
265.608,790.98,red
265.986,902.73,red
266.363,884.96,red
266.741,841.79,red
267.118,879.88,red
267.495,839.25,red
267.872,849.41,red
268.25,956,red
268.627,915.41,red
269.004,897.65,red
269.381,831.63,red
269.758,862.11,red
270.135,768.1,red
270.512,940.78,red
270.889,892.57,red
271.266,824.01,red
271.643,915.41,red
272.02,983.89,red
272.397,983.89,red
272.773,884.96,red
273.15,834.17,red
273.527,950.93,red
273.904,874.81,red
274.28,940.78,red
274.657,884.96,red
275.033,895.11,red
275.41,836.71,red
275.786,879.88,red
276.163,907.8,red
276.539,849.41,red
276.915,910.34,red
277.292,973.75,red
277.668,892.57,red
278.044,862.11,red
278.42,963.61,red
278.797,826.55,red
279.173,905.26,red
279.549,879.88,red
279.925,869.73,red
280.301,935.71,red
280.677,912.88,red
281.053,884.96,red
281.429,973.75,red
281.804,928.1,red
282.18,905.26,red
282.556,859.57,red
282.932,930.64,red
283.307,834.17,red
283.683,841.79,red
