Location,Year,Season,Conifers,NET,Intake,RRA,Min_average_daily_temp_nestling,Average_daily_temp_nestling,Average_nighttime_hours,performance_differential,TI,HI,RIF,RIF_AC,BI,BI_AC,Prop_assortative_flocks
Front Range,2020,Winter,pine,0.603271691,0.4694739,0.778213046,-7.46,-3.87,13.94,0.308748193,0.998943916,0.987538941,0.152492669,0.00190022,0.9,0.009504755,0.97260274
Laramie Range,2016,Winter,pine,0.550035517,0.4694739,0.853533791,-6.27,-0.53,12.965,0.241442507,0.988628935,0.751282246,0.2685,0.066780717,0.9375,0.170565972,0.900826446
Pike NF,2015,Winter,pine,0.575292668,0.4978575,0.865398654,-13.5,-6.9,12.8715,0.241442507,0.989382468,0.715156501,0.336,0.095707416,0.943863,0.178518551,0.890995261
Snowies,2017,Winter,spruce,0.498134845,0.44357607,0.890473883,-9.78,1.62,11.425,0.067029973,0.746139161,0.261261261,-0.5154,-0.380745946,0.773234201,0.865623846,0.583333333
Laramie Range,2019,Fall,pine,0.448539682,0.4840506,1.07917007,7.65,13.45,11.61285714,0.528403977,1,0.824203223,0.707636723,0.124400255,1,0.051396522,0.967032967
Pike NF,2019,Fall,pine,0.439492426,0.4840506,1.101385532,5.53,12.4,11.05571429,0.57621946,0.999513989,0.916730466,0.433849605,0.036126454,0.989690722,0.046657069,0.951456311
Front Range,2019,Fall,pine,0.418196799,0.4840506,1.157470839,5.05,13.02,10.194,0.443359565,1,0.774647887,0.552795031,0.124573528,1,0.100778585,0.961165049
Front Range,2018,Fall,spruce,0.418037856,0.73414377,1.756165761,3.61,11.5,9.981111111,0.025448436,0.925772394,0.129770992,0.496151,0.431764992,0.830709926,0.36423641,0.78571429
Various,2016,Fall,spruce,0.409131773,0.73414377,1.794394419,7.89,12.32,9.953333333,0.179848268,0.724485814,0.289537713,-0.3722,-0.264434063,0.717391304,0.699382164,0.708333333
Snowies ,2018,Fall,spruce,0.407487667,0.73414377,1.80163433,6,12.54,9.75125,0.201406895,0.758910145,0.122529644,-0.2364,-0.207433992,0.777777778,0.843814493,0.74468085
