Site,Year,Block,Dist_From_Fire_Boundary,Burnt,Burnt3,Burnt5,Aag_New,Aag_Recap_New,Aag_Male_New,Aag_Female_New,Rfu_New,Rfu_Recap,Rfu_Male_New,Rfu_Female_New
B1,2009,B,-3,0,0,0,17,11,14,3,7,4,2,5
B1,2010,B,-3,0,0,0,14,3,10,4,22,8,3,9
B1,2011,B,-3,0,0,0,11,6,7,2,23,13,0,0
B2,2009,B,-1,0,0,0,6,2,3,3,3,0,0,3
B2,2010,B,-1,0,0,0,2,0,2,0,5,3,0,2
B2,2011,B,-1,0,0,0,12,4,8,0,17,13,0,0
B3,2009,B,1,1,0,0,4,1,3,1,0,0,0,0
B3,2010,B,1,1,0,0,2,0,2,0,2,0,1,0
B3,2011,B,1,1,0,0,6,2,4,1,52,16,0,0
B4,2009,B,3,1,1,0,0,0,0,0,0,0,0,0
B4,2010,B,3,1,1,0,1,0,1,0,0,0,0,0
B4,2011,B,3,1,1,0,17,11,14,2,21,12,0,0
B5,2009,B,5,1,0,1,1,0,1,0,0,0,0,0
B5,2010,B,5,1,0,1,0,0,0,0,0,0,0,0
B5,2011,B,5,1,0,1,16,3,9,1,47,22,0,0
C1,2009,C,-3,0,0,0,2,2,1,1,0,0,0,0
C1,2010,C,-3,0,0,0,6,1,4,2,2,1,1,0
C1,2011,C,-3,0,0,0,12,16,11,1,3,2,0,0
C2,2009,C,-1,0,0,0,3,1,1,2,2,1,2,0
C2,2010,C,-1,0,0,0,11,2,5,5,1,0,0,0
C2,2011,C,-1,0,0,0,28,19,26,1,6,1,0,0
C3,2009,C,1,1,0,0,2,0,1,1,1,0,0,0
C3,2010,C,1,1,0,0,5,2,5,0,3,0,0,0
C3,2011,C,1,1,0,0,21,14,21,0,13,4,0,0
C4,2009,C,3,1,1,0,2,0,2,0,0,0,0,0
C4,2010,C,3,1,1,0,2,3,2,0,4,0,0,1
C4,2011,C,3,1,1,0,27,12,22,3,36,14,0,0
C5,2009,C,5,1,0,1,7,1,4,3,2,0,1,1
C5,2010,C,5,1,0,1,5,1,5,0,6,2,0,0
C5,2011,C,5,1,0,1,13,3,9,4,38,19,0,0
M1,2009,M,-3,0,0,0,19,12,17,2,12,5,8,4
M1,2010,M,-3,0,0,0,12,9,8,4,7,2,0,1
M1,2011,M,-3,0,0,0,40,25,33,7,22,5,0,0
M2,2009,M,-1,0,0,0,22,12,18,4,5,1,4,1
M2,2010,M,-1,0,0,0,14,6,11,1,7,6,2,2
M2,2011,M,-1,0,0,0,33,24,20,5,7,6,0,0
M3,2009,M,1,1,0,0,9,5,7,2,1,0,0,1
M3,2010,M,1,1,0,0,11,5,9,1,9,2,2,2
M3,2011,M,1,1,0,0,11,7,8,3,33,10,0,0
M4,2009,M,3,1,1,0,5,6,4,1,1,0,1,0
M4,2010,M,3,1,1,0,8,4,5,2,5,0,0,0
M4,2011,M,3,1,1,0,17,10,15,2,45,17,0,0
M5,2009,M,5,1,0,1,9,4,6,3,3,0,2,1
M5,2010,M,5,1,0,1,4,3,4,0,6,4,0,0
M5,2011,M,5,1,0,1,14,2,8,0,49,19,1,0
