"Time","Score"
12:01:21.333,2.833
12:01:21.833,2.5
12:01:22.333,2.167
12:01:22.833,2.167
12:01:23.333,2
12:01:23.833,2.167
12:01:24.333,2
12:01:24.833,2.167
12:01:25.333,2.167
12:01:25.833,2.167
12:01:26.333,2.167
12:01:26.833,2.167
12:01:27.333,2.167
12:01:27.833,2
12:01:28.333,2
12:01:28.833,2.167
12:01:29.333,2.167
12:01:29.833,2.667
12:01:30.333,2.833
12:01:30.833,3.167
12:01:31.333,3.333
12:01:31.833,3.333
12:01:32.333,2.667
12:01:32.833,3
12:01:33.333,4
12:01:33.833,4.167
12:01:34.333,3.333
12:01:34.833,4.833
12:01:35.333,4.833
12:01:35.833,2
12:01:36.333,2
12:01:36.833,2.333
12:01:37.333,2.167
12:01:37.833,2
12:01:38.333,2
12:01:38.833,2.5
12:01:39.333,2.167
12:01:39.833,2.333
12:01:40.333,3
12:01:40.833,3.167
12:01:41.333,2.833
12:01:41.833,3
12:01:42.333,2.833
12:01:42.833,2.667
12:01:43.333,2.667
12:01:43.833,2.833
12:01:44.333,3.167
12:01:44.833,2.333
12:01:45.333,2.667
12:01:45.833,3
12:01:46.333,3.167
12:01:46.833,2.667
12:01:47.333,2.833
12:01:47.833,3.167
12:01:48.333,3.333
12:01:48.833,3.333
12:01:49.333,3.833
12:01:49.833,4.167
12:01:50.333,2.167
12:01:50.833,0.6667
12:01:51.333,2
12:01:51.833,2
12:01:52.333,2.167
12:01:52.833,2.167
12:01:53.333,2.333
12:01:53.833,2.333
12:01:54.333,2
12:01:54.833,2
12:01:55.333,2
12:01:55.833,2
12:01:56.333,2
12:01:56.833,2
12:01:57.333,2
12:01:57.833,2.167
12:01:58.333,2.333
12:01:58.833,2.333
12:01:59.333,2.667
12:01:59.833,2.333
12:02:00.333,2
12:02:00.833,2.333
12:02:01.333,2.167
12:02:01.833,2
12:02:02.333,2.167
12:02:02.833,2.333
12:02:03.333,2.167
12:02:03.833,2.167
12:02:04.333,2.5
12:02:04.833,2.667
12:02:05.333,3
12:02:05.833,2.667
12:02:06.333,2.5
12:02:06.833,3.167
12:02:07.333,3.167
12:02:07.833,2.167
12:02:08.333,2.333
12:02:08.833,2.5
12:02:09.333,3
12:02:09.833,2.833
12:02:10.333,2.833
12:02:10.833,3
12:02:11.333,2.5
12:02:11.833,2.667
12:02:12.333,3
12:02:12.833,3
12:02:13.333,2.667
12:02:13.833,2.167
12:02:14.333,4.333
12:02:14.833,4.333
12:02:15.333,3.167
12:02:15.833,3
12:02:16.333,2
12:02:16.833,2
12:02:17.333,2
12:02:17.833,2.167
12:02:18.333,2.333
12:02:18.833,2.5
12:02:19.333,2.667
12:02:19.833,2.667
12:02:20.333,3.167
12:02:20.833,3.167
12:02:21.333,3.333
12:02:21.833,3.5
12:02:22.333,3.667
12:02:22.833,3.833
12:02:23.333,4
12:02:23.833,3.167
12:02:24.333,3.333
12:02:24.833,4.5
12:02:25.333,4.667
12:02:25.833,4.5
12:02:26.333,4.833
12:02:26.833,4.833
12:02:27.333,4.833
12:02:27.833,5
12:02:28.333,4.167
12:02:28.833,4
12:02:29.333,4.833
12:02:29.833,3.5
12:02:30.333,2
12:02:30.833,2.167
12:02:31.333,3.5
12:02:31.833,3.667
12:02:32.333,3.833
12:02:32.833,2.333
12:02:33.333,2
12:02:33.833,2
12:02:34.333,2
12:02:34.833,2
12:02:35.333,2.333
12:02:35.833,2.5
12:02:36.333,2.667
12:02:36.833,2.833
12:02:37.333,3
12:02:37.833,3
12:02:38.333,3.333
12:02:38.833,3.667
12:02:39.333,3
12:02:39.833,2.833
12:02:40.333,3.833
12:02:40.833,4.833
12:02:41.333,4.833
12:02:41.833,4.167
12:02:42.333,2.5
12:02:42.833,2
12:02:43.333,2
12:02:43.833,2
12:02:44.333,2
12:02:44.833,2.167
12:02:45.333,2.333
12:02:45.833,2.167
12:02:46.333,2.5
12:02:46.833,3
12:02:47.333,2.5
12:02:47.833,2
12:02:48.333,2
12:02:48.833,2
12:02:49.333,2
12:02:49.833,2
12:02:50.333,2.167
12:02:50.833,2.333
12:02:51.333,2.333
12:02:51.833,2.5
12:02:52.333,2.667
12:02:52.833,2.833
12:02:53.333,2
12:02:53.833,2
12:02:54.333,2.833
12:02:54.833,3
12:02:55.333,3.167
12:02:55.833,3.333
12:02:56.333,3.5
12:02:56.833,3.833
12:02:57.333,4
12:02:57.833,4.5
12:02:58.333,4.667
12:02:58.833,4.833
12:02:59.333,4.333
12:02:59.833,4.333
12:03:00.333,4.833
12:03:00.833,3.833
12:03:01.333,4
12:03:01.833,4
12:03:02.333,4.833
12:03:02.833,4.833
12:03:03.333,5
12:03:03.833,5
12:03:04.333,5
12:03:04.833,5
12:03:05.333,5
12:03:05.833,5
12:03:06.333,5
12:03:06.833,3.5
12:03:07.333,3.5
12:03:07.833,5.167
12:03:08.333,5.333
12:03:08.833,5.333
12:03:09.333,5.5
12:03:09.833,4.5
12:03:10.333,4
12:03:10.833,4
12:03:11.333,5
12:03:11.833,5
12:03:12.333,3.5
12:03:12.833,3.5
12:03:13.333,2.333
12:03:13.833,3.5
12:03:14.333,3.5
12:03:14.833,3.333
12:03:15.333,2.167
12:03:15.833,2
12:03:16.333,2
12:03:16.833,2
12:03:17.333,2
12:03:17.833,2
12:03:18.333,2
12:03:18.833,2
12:03:19.333,2
12:03:19.833,2
12:03:20.333,2
12:03:20.833,2
12:03:21.333,2
12:03:21.833,2.167
12:03:22.333,2.167
12:03:22.833,2.167
12:03:23.333,2.167
12:03:23.833,2.333
12:03:24.333,2.667
12:03:24.833,2.833
12:03:25.333,2.667
12:03:25.833,2.333
12:03:26.333,2
12:03:26.833,2
12:03:27.333,2.167
12:03:27.833,0.5
12:03:28.333,0.5
12:03:28.833,2.167
12:03:29.333,2.167
12:03:29.833,2
12:03:30.333,2
12:03:30.833,2
12:03:31.333,2.167
12:03:31.833,2.167
12:03:32.333,2.333
12:03:32.833,2.5
12:03:33.333,2.667
12:03:33.833,2.833
12:03:34.333,3
12:03:34.833,3.333
12:03:35.333,3.5
12:03:35.833,3
12:03:36.333,3.167
12:03:36.833,4
12:03:37.333,4.333
12:03:37.833,3.833
12:03:38.333,3.833
12:03:38.833,4.667
12:03:39.333,5
12:03:39.833,5
12:03:40.333,5
12:03:40.833,5.167
12:03:41.333,5.333
12:03:41.833,5.5
12:03:42.333,5.5
12:03:42.833,5
12:03:43.333,5
12:03:43.833,5
12:03:44.333,5
12:03:44.833,5
12:03:45.333,5
12:03:45.833,5
12:03:46.333,5
12:03:46.833,3.667
12:03:47.333,3.667
12:03:47.833,3.667
12:03:48.333,5
12:03:48.833,5
12:03:49.333,5
12:03:49.833,5
12:03:50.333,4
12:03:50.833,4
12:03:51.333,4
12:03:51.833,5
12:03:52.333,2
12:03:52.833,2.167
12:03:53.333,2.167
12:03:53.833,3.5
12:03:54.333,3.667
12:03:54.833,3.667
12:03:55.333,3.833
12:03:55.833,3.833
12:03:56.333,4
12:03:56.833,4
12:03:57.333,4.333
12:03:57.833,4.333
12:03:58.333,3.5
12:03:58.833,0.6667
12:03:59.333,0.8333
12:03:59.833,0.6667
12:04:00.333,0.5
12:04:00.833,0.5
12:04:01.333,0.5
12:04:01.833,0.5
12:04:02.333,0.5
12:04:02.833,0.5
12:04:03.333,0.5
12:04:03.833,2
12:04:04.333,2.167
12:04:04.833,2.333
12:04:05.333,2.5
12:04:05.833,2.5
12:04:06.333,2.5
12:04:06.833,2.167
12:04:07.333,2.167
12:04:07.833,2
12:04:08.333,2
12:04:08.833,2.167
12:04:09.333,2.333
12:04:09.833,3.333
12:04:10.333,3.5
12:04:10.833,3.667
12:04:11.333,3.5
12:04:11.833,3
12:04:12.333,2.5
12:04:12.833,4.5
12:04:13.333,4.5
12:04:13.833,3.833
12:04:14.333,4.333
12:04:14.833,3.667
12:04:15.333,3.667
12:04:15.833,3.5
12:04:16.333,3.5
12:04:16.833,3.667
12:04:17.333,3.833
12:04:17.833,3.5
12:04:18.333,3.667
12:04:18.833,4
12:04:19.333,4.167
12:04:19.833,4.333
12:04:20.333,3.833
12:04:20.833,4
12:04:21.333,4.5
12:04:21.833,4.667
12:04:22.333,3.833
12:04:22.833,4
12:04:23.333,4.833
12:04:23.833,5
12:04:24.333,4.5
12:04:24.833,4.5
12:04:25.333,4.5
12:04:25.833,5
12:04:26.333,5
12:04:26.833,4
12:04:27.333,1
12:04:27.833,1
12:04:28.333,2
12:04:28.833,2.167
12:04:29.333,2.167
12:04:29.833,2.333
12:04:30.333,2.5
12:04:30.833,3.333
12:04:31.333,2.667
12:04:31.833,2.167
12:04:32.333,3
12:04:32.833,2.5
12:04:33.333,3.333
12:04:33.833,4.5
12:04:34.333,4
12:04:34.833,3.833
12:04:35.333,3.167
12:04:35.833,3.333
12:04:36.333,3
12:04:36.833,2
12:04:37.333,2
12:04:37.833,2.167
12:04:38.333,2
12:04:38.833,2
12:04:39.333,2
12:04:39.833,2
12:04:40.333,2
12:04:40.833,2.167
12:04:41.333,2.333
12:04:41.833,2.667
12:04:42.333,2.833
12:04:42.833,3.167
12:04:43.333,3
12:04:43.833,3.333
12:04:44.333,3.667
12:04:44.833,2.833
12:04:45.333,3
12:04:45.833,3
12:04:46.333,4.167
12:04:46.833,2.333
12:04:47.333,2.167
12:04:47.833,2.5
12:04:48.333,3
12:04:48.833,3.5
12:04:49.333,2
12:04:49.833,0.5
12:04:50.333,2
12:04:50.833,2
12:04:51.333,2
12:04:51.833,2
12:04:52.333,2
12:04:52.833,2
12:04:53.333,2
12:04:53.833,2
12:04:54.333,2.167
12:04:54.833,2.167
12:04:55.333,2
12:04:55.833,2.167
12:04:56.333,2.333
12:04:56.833,2.5
12:04:57.333,2.5
12:04:57.833,2.5
12:04:58.333,2.667
12:04:58.833,3.333
12:04:59.333,3.5
12:04:59.833,3.667
12:05:00.333,3.833
12:05:00.833,4
12:05:01.333,4.167
12:05:01.833,4.167
12:05:02.333,3.833
12:05:02.833,2.833
12:05:03.333,3.833
12:05:03.833,3.833
12:05:04.333,2.167
12:05:04.833,3.667
12:05:05.333,2
12:05:05.833,0.8333
12:05:06.333,2.333
12:05:06.833,3.5
12:05:07.333,2.167
12:05:07.833,2.167
12:05:08.333,2.167
12:05:08.833,2
12:05:09.333,2
12:05:09.833,2
12:05:10.333,2.167
12:05:10.833,2
12:05:11.333,2
12:05:11.833,2.167
12:05:12.333,2
12:05:12.833,2
12:05:13.333,2
12:05:13.833,2
12:05:14.333,2
12:05:14.833,2.167
12:05:15.333,2.333
12:05:15.833,2.333
12:05:16.333,2.5
12:05:16.833,2.833
12:05:17.333,3
12:05:17.833,2.667
12:05:18.333,2.833
12:05:18.833,2.833
12:05:19.333,3.333
12:05:19.833,3.5
12:05:20.333,3.5
12:05:20.833,3.667
12:05:21.333,3.833
12:05:21.833,3.833
12:05:22.333,4.167
12:05:22.833,3.167
12:05:23.333,2
12:05:23.833,2
12:05:24.333,2
12:05:24.833,2.333
12:05:25.333,2.5
12:05:25.833,2.667
12:05:26.333,2.833
12:05:26.833,2.833
12:05:27.333,3
12:05:27.833,3.167
12:05:28.333,3.5
12:05:28.833,3.833
12:05:29.333,3.833
12:05:29.833,4
12:05:30.333,2.833
12:05:30.833,2.833
12:05:31.333,2.833
12:05:31.833,4.333
12:05:32.333,4.667
12:05:32.833,4
12:05:33.333,2
12:05:33.833,0.5
12:05:34.333,0.5
12:05:34.833,2
12:05:35.333,2
12:05:35.833,2.167
12:05:36.333,2.5
12:05:36.833,2.667
12:05:37.333,2.833
12:05:37.833,1.167
12:05:38.333,0.6667
12:05:38.833,0.6667
12:05:39.333,0.6667
12:05:39.833,0.6667
12:05:40.333,0.6667
12:05:40.833,0.6667
12:05:41.333,0.6667
12:05:41.833,0.6667
12:05:42.333,2.333
12:05:42.833,2.333
12:05:43.333,2.833
12:05:43.833,3.167
12:05:44.333,3.333
12:05:44.833,3.167
12:05:45.333,3.333
12:05:45.833,4
12:05:46.333,4.167
12:05:46.833,4.333
12:05:47.333,4.333
12:05:47.833,4
12:05:48.333,3.5
12:05:48.833,4.167
12:05:49.333,4.667
12:05:49.833,5
12:05:50.333,5
12:05:50.833,5
12:05:51.333,5
12:05:51.833,3.5
12:05:52.333,2
12:05:52.833,2
12:05:53.333,2.167
12:05:53.833,2.333
12:05:54.333,2.333
12:05:54.833,2
12:05:55.333,2.167
12:05:55.833,2.167
12:05:56.333,2.167
12:05:56.833,2.333
12:05:57.333,2.5
12:05:57.833,2.5
12:05:58.333,2.667
12:05:58.833,2
12:05:59.333,2
12:05:59.833,2
12:06:00.333,2
12:06:00.833,2.167
12:06:01.333,0.8333
12:06:01.833,0.8333
12:06:02.333,0.8333
12:06:02.833,2.167
12:06:03.333,2
12:06:03.833,2
12:06:04.333,2
12:06:04.833,2.167
12:06:05.333,2
12:06:05.833,2.167
12:06:06.333,2.167
12:06:06.833,2.333
12:06:07.333,2.833
12:06:07.833,3
12:06:08.333,2.833
12:06:08.833,2.333
12:06:09.333,2
12:06:09.833,2.833
12:06:10.333,3.667
12:06:10.833,3.833
12:06:11.333,4
12:06:11.833,4.167
12:06:12.333,4.333
12:06:12.833,4.5
12:06:13.333,4.667
12:06:13.833,4.833
12:06:14.333,5
12:06:14.833,5
12:06:15.333,5
12:06:15.833,5
12:06:16.333,5
12:06:16.833,5.167
12:06:17.333,5.167
12:06:17.833,5.167
12:06:18.333,5.167
12:06:18.833,5
12:06:19.333,5
12:06:19.833,5.167
12:06:20.333,4.333
12:06:20.833,4
