ind,group,treat,day,ov,ov_bin,sqrt
1,1,zc,1,4.17,1,2.042057786
1,1,zc,2,2.097152,1,1.448154688
1,1,zc,3,7.7,1,2.774887385
1,1,zc,4,2.4192,1,1.555377768
1,1,zc,5,2.1,1,1.449137675
1,1,zc,6,2.5,1,1.58113883
2,1,er,1,0.67,1,0.818535277
2,1,er,3,1.85,1,1.360147051
2,1,er,4,0.5,1,0.707106781
2,1,er,5,1.97,1,1.403566885
2,1,er,6,2.67,1,1.634013464
3,1,ao,1,2.67,1,1.634013464
3,1,ao,2,1,1,1
4,3,zc,1,2.33,1,1.526433752
4,3,zc,3,3.39,1,1.841195264
4,3,zc,4,2,1,1.414213562
4,3,zc,5,5.83,1,2.414539294
4,3,zc,6,3.83,1,1.957038579
5,3,er,2,2.42,1,1.555634919
5,3,er,4,2.266,1,1.505323885
5,3,er,5,0.485,1,0.696419414
5,3,er,6,0.233,1,0.482700735
6,3,ao,1,3.111666667,1,1.763991686
6,3,ao,2,1.232,1,1.109954954
6,3,ao,3,1.40625,1,1.185854123
6,3,ao,4,1.153846154,1,1.074172311
6,3,ao,5,2.178,1,1.475804865
7,10,zc,1,1.77,1,1.33041347
7,10,zc,2,6.44,1,2.537715508
7,10,zc,3,16.25,1,4.031128874
7,10,zc,4,7.63,1,2.762245463
7,10,zc,6,6.63,1,2.574878638
8,10,er,1,0.375,1,0.612372436
8,10,er,3,0.25,1,0.5
9,10,ao,1,2.865,1,1.692631088
9,10,ao,2,10.39,1,3.223352292
9,10,ao,3,6.353333333,1,2.520581943
9,10,ao,4,6.146666667,1,2.479247198
10,12,zc,1,15.63,1,3.95347948
10,12,zc,2,6.64,1,2.576819745
10,12,zc,4,19.25,1,4.387482194
11,12,er,1,1.72,1,1.311487705
11,12,er,2,9.51,1,3.083828789
11,12,er,3,8.91,1,2.984962311
11,12,er,4,3.255,1,1.804161855
12,12,ao,1,2.5,1,1.58113883
12,12,ao,2,0.86,1,0.92736185
12,12,ao,3,7.71,1,2.776688675
12,12,ao,4,7.58,1,2.75317998
12,12,ao,5,7.71,1,2.776688675
12,12,ao,6,9.16,1,3.02654919
13,14,zc,1,5.408,1,2.325510697
13,14,zc,2,6.48,1,2.545584412
13,14,zc,3,6.04,1,2.457641145
13,14,zc,4,4.1,1,2.024845673
13,14,zc,5,10.42,1,3.228002478
14,14,er,1,2.196470588,1,1.482049455
14,14,er,2,0.56,1,0.748331477
14,14,er,3,4.88,1,2.209072203
14,14,er,4,0.833333333,1,0.912870929
14,14,er,5,4.35,1,2.085665361
15,14,ao,1,3.002,1,1.732628062
15,14,ao,2,0.72,1,0.848528137
15,14,ao,3,2.916666667,1,1.707825128
15,14,ao,4,3.935,1,1.983683442
15,14,ao,5,7.24,1,2.690724809
16,16,zc,1,22.25,1,4.716990566
16,16,zc,2,13.54,1,3.679673899
16,16,zc,3,6.8225,1,2.611991577
16,16,zc,4,2.07,1,1.438749457
16,16,zc,5,6.46,1,2.541653005
16,16,zc,6,1.25,1,1.118033989
17,16,er,1,8.44,1,2.905167809
17,16,er,2,9.42,1,3.069201851
17,16,er,3,1.68,1,1.29614814
17,16,er,4,4.73,1,2.174856317
17,16,er,5,12.81,1,3.579106034
17,16,er,6,1.31,1,1.144552314
18,16,ao,1,8.13,1,2.851315486
18,16,ao,2,7.5,1,2.738612788
18,16,ao,3,2.29,1,1.513274595
18,16,ao,5,9.11,1,3.018277655
18,16,ao,6,13.59,1,3.686461718
19,18,zc,1,17.56,1,4.190465368
19,18,zc,2,12.13,1,3.482814953
19,18,zc,3,9.17,1,3.028200786
19,18,zc,4,5.78,1,2.404163056
19,18,zc,5,17.03,1,4.126742056
19,18,zc,6,10.10333333,1,3.178574104
20,18,er,1,1.563333333,1,1.250333289
20,18,er,2,0.436666667,1,0.660807587
20,18,er,3,1.071428571,1,1.035098339
20,18,er,4,0.8325,1,0.91241438
21,18,ao,1,4.365,1,2.089258242
21,18,ao,2,11.72,1,3.423448554
21,18,ao,3,2.345,1,1.531339283
21,18,ao,4,4.22,1,2.054263858
21,18,ao,6,6.11,1,2.471841419
22,20,zc,1,5.585,1,2.36326046
22,20,zc,2,8.89,1,2.981610303
