tagnumber,datetime,station,lake,longitude,lattitude,species
19144,8/23/2016 13:38:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/23/2016 15:01:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/23/2016 18:31:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/23/2016 18:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/23/2016 18:47:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 16:04:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 16:08:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 16:11:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 16:52:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 17:05:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:07:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:12:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:17:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:40:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:47:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:53:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 18:55:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:03:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:05:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:09:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:14:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:17:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:20:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:22:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:24:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:26:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:28:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:31:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:34:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:38:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:42:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:44:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:45:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:47:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:49:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:51:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:53:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 19:55:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:04:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:13:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:17:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:21:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:22:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:25:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:31:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:34:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:44:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:46:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 20:50:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 21:06:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/25/2016 23:19:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 2:30:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 3:19:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 3:57:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:10:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:14:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:26:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:33:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:39:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:41:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 4:59:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:01:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:23:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:26:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:30:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:34:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:41:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:50:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 5:59:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 6:04:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 6:12:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 6:14:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 6:24:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 6:49:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 6:51:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 7:15:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 7:20:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 7:24:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 7:56:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:13:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:15:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:18:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:23:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:29:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:32:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 8:57:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 10:35:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 10:37:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 10:52:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:03:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:05:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:07:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:12:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:13:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:16:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:17:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:29:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:32:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:40:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 11:56:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 12:02:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 12:14:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 12:16:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 13:09:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 14:52:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:18:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:23:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:26:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:34:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:37:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:39:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:41:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:44:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:46:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 15:51:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 16:04:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 16:08:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 16:10:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 16:29:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 17:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:17:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:19:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:22:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:24:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:29:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:50:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/26/2016 19:52:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/27/2016 15:44:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/27/2016 15:46:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/27/2016 16:14:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/27/2016 16:20:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:29:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:40:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:41:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:48:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:53:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:54:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 4:58:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:01:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:02:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:04:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:07:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:09:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:10:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:12:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:13:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:19:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:21:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:36:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:37:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:40:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:41:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:43:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:46:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:48:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:51:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:52:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:54:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:57:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 5:58:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 6:01:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 6:03:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 6:05:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 6:07:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
19144,8/30/2016 6:10:00,LW-32,Winnipeg,-96.43241,50.82157,Channel Catfish
