pic,edge_detection,isoData,maximum_entropy,minError,minimum,minimum_histogram,otsu
site_I_auto_exp.tif,180,133,92,185,208,207,132
site_I_hist_exp.tif,131,80,74,17,174,125,80
site_II_auto_exp.tif,180,125,93,102,210,207,124
site_II_hist_exp.tif,115,74,42,8,160,125,74
site_III_auto_exp.tif,181,135,98,224,205,210,135
site_III_auto_exp.tif,82,53,50,12,97,70,53
site_IV_auto_exp.tif,184,126,100,139,209,207,126
site_IV_hist_exp.tif,95,60,55,10,110,90,59
site_V_auto_exp.tif,184,134,100,143,213,205,134
site_V_hist_exp.tif,136,81,74,16,167,150,81
site_VI_auto_exp.tif,183,132,94,129,211,212,132
site_VI_hist_exp.tif,107,68,57,14,135,110,68
site_VII_auto_exp.tif,180,129,108,130,209,205,129
site_VII_hist_exp.tif,176,94,92,29,219,215,94
site_VIII_auto_exp.tif,155,131,108,114,144,125,131
site_VIII_hist_exp.tif,81,71,133,23,108,65,71
site_IX_auto_exp.tif,174,143,108,253,181,182,142
site_IX_hist_exp.tif,152,70,138,24,102,70,70
site_X_auto_exp.tif,180,125,94,104,203,202,124
site_X_hist_exp.tif,135,78,59,15,162,125,78
