OHexposure = simulated OH exposure,,,,,,,,,,,
Fraction = molecular fraction of different species in the condensed phase at various OH exposure,,,,,,,,,,,
*Each column in matrix Fraction represents a different generic species or a different generation of that species,,,,,,,,,,,
,,,,,,,,,,,
OHexposure,Fraction,,,,,,,,,,
,Parent,ROOH_1,ROOH_2,ROOH_3,ROH_1,ROH_2,ROH_3,RO2_1,RO2_2,RO2_3,Fragments
0,1.00E+00,0,0,0,0,0,0,0,0,0,0
1.11E+11,9.65E-01,1.18E-06,6.36E-07,9.64E-07,9.79E-03,7.48E-03,1.75E-02,1.10E-06,6.78E-07,1.73E-06,1.18E-07
1.76E+11,9.60E-01,1.28E-06,7.22E-07,2.01E-06,6.57E-03,5.39E-03,2.83E-02,1.02E-06,5.42E-07,2.71E-06,1.45E-07
2.78E+11,9.56E-01,1.26E-06,6.20E-07,3.44E-06,3.94E-03,2.87E-03,3.70E-02,9.76E-07,3.81E-07,3.83E-06,1.73E-07
4.41E+11,9.54E-01,1.25E-06,4.86E-07,5.03E-06,2.41E-03,1.46E-03,4.18E-02,9.99E-07,2.99E-07,5.10E-06,2.01E-07
6.99E+11,9.54E-01,1.29E-06,4.07E-07,6.77E-06,1.56E-03,7.95E-04,4.39E-02,1.08E-06,2.74E-07,6.62E-06,2.30E-07
1.11E+12,9.54E-01,1.37E-06,3.62E-07,8.69E-06,1.06E-03,4.44E-04,4.42E-02,1.23E-06,2.79E-07,8.52E-06,2.52E-07
1.76E+12,9.55E-01,1.51E-06,3.48E-07,1.08E-05,7.86E-04,2.62E-04,4.35E-02,1.47E-06,3.11E-07,1.09E-05,2.63E-07
2.78E+12,9.57E-01,1.75E-06,3.68E-07,1.33E-05,6.48E-04,1.78E-04,4.22E-02,1.83E-06,3.75E-07,1.41E-05,2.56E-07
4.41E+12,9.58E-01,2.10E-06,4.28E-07,1.63E-05,5.93E-04,1.48E-04,4.11E-02,2.35E-06,4.77E-07,1.83E-05,2.30E-07
6.99E+12,9.58E-01,2.63E-06,5.32E-07,2.05E-05,5.84E-04,1.42E-04,4.10E-02,3.11E-06,6.30E-07,2.43E-05,1.94E-07
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
