geno_s106,geno_s106_short,ru,aop,pnt,vial,sample,vial_subSample,n.flies_weighed,mg,n.flies_frozen,date,mg.fly,starved,sample.1,feeding,tag.glycerol,glycerol,tag,tag_weight,cond,condCol,starveCol
uas-pntp1,pnt+,+,-,+,1,1,a,5,6.9,5,27-Jun-18,1.38,n,1,fed,106.9433321,9.84443631,97.09889582,14.07230374,pnt+ +RU ,#FFEF36,1
uas-pntp1,pnt+,+,-,+,1,2,b,5,6.6,5,27-Jun-18,1.32,n,2,fed,97.16599927,8.878111274,88.28788799,13.37695273,pnt+ +RU ,#FFEF36,1
uas-pntp1,pnt+,+,-,+,1,3,c,4,5.2,4,27-Jun-18,1.3,n,3,fed,72.54580753,6.979014153,65.56679338,12.60899873,pnt+ +RU ,#FFEF36,1
uas-pntp1,pnt-,-,-,-,2,4,a,5,7.1,5,27-Jun-18,1.42,n,4,fed,112.1423371,8.166788677,103.9755484,14.64444344,pnt-  ,#D3D3D3,1
uas-pntp1,pnt-,-,-,-,2,5,b,5,7.2,5,27-Jun-18,1.44,n,5,fed,106.0890669,8.596266471,97.4928004,13.54066672,pnt-  ,#D3D3D3,1
uas-pntp1,pnt-,-,-,-,2,6,c,4,5.6,4,27-Jun-18,1.4,n,6,fed,97.76665453,7.046120059,90.72053447,16.20009544,pnt-  ,#D3D3D3,1
uas-pntp1,pnt+,+,-,+,9,25,a,5,7,5,27-Jun-18,1.4,n,25,fed,109.5928892,12.63604197,96.95684723,13.85097818,pnt+ +RU ,#FFEF36,1
uas-pntp1,pnt+,+,-,+,9,26,b,5,6.6,5,27-Jun-18,1.32,n,26,fed,98.99466087,10.08601757,88.9086433,13.47100656,pnt+ +RU ,#FFEF36,1
uas-pntp1,pnt+,+,-,+,9,27,c,5,6.6,5,27-Jun-18,1.32,n,27,fed,114.5916758,9.381405564,105.2102702,15.94095004,pnt+ +RU ,#FFEF36,1
uas-pntp1,pnt-,-,-,-,10,28,a,5,6.9,5,27-Jun-18,1.38,n,28,fed,132.5646159,9.401537335,123.1630786,17.84972154,pnt-  ,#D3D3D3,1
uas-pntp1,pnt-,-,-,-,10,29,b,5,7.3,5,27-Jun-18,1.46,n,29,fed,125.4501881,9.918252806,115.5319353,15.8262925,pnt-  ,#D3D3D3,1
uas-pntp1,pnt-,-,-,-,10,30,c,5,7.2,5,27-Jun-18,1.44,n,30,fed,123.815071,9.636408004,114.178663,15.85814764,pnt-  ,#D3D3D3,1
uas-pntp1,pnt+,+,-,+,1,1,a,5,3.6,5,03-Jul-18,0.72,y,1,starved,16.73735119,11.88632105,4.851030141,1.347508373,pnt+ +RU starved,#FFEF36,2
uas-pntp1,pnt+,+,-,+,1,2,b,5,4.8,5,03-Jul-18,0.96,y,2,starved,27.68122874,8.073079325,19.60814942,4.085031128,pnt+ +RU starved,#FFEF36,2
uas-pntp1,pnt+,+,-,+,1,3,c,4,4,4,03-Jul-18,1,y,3,starved,19.47916667,9.00062461,10.47854206,2.619635514,pnt+ +RU starved,#FFEF36,2
uas-pntp1,pnt-,-,-,-,2,4,a,5,5.4,5,03-Jul-18,1.08,y,4,starved,45.66964286,6.435561108,39.23408175,7.265570694,pnt-  starved,#D3D3D3,2
uas-pntp1,pnt-,-,-,-,2,5,b,5,5,5,03-Jul-18,1,y,5,starved,41.5539966,8.044451385,33.50954521,6.701909043,pnt-  starved,#D3D3D3,2
uas-pntp1,pnt-,-,-,-,2,6,c,4,4,4,03-Jul-18,1,y,6,starved,37.4091199,6.693212575,30.71590732,7.678976831,pnt-  starved,#D3D3D3,2
uas-pntp1,pnt+,+,-,+,9,25,a,5,4.8,5,03-Jul-18,0.96,y,25,starved,14.32876276,7.678013741,6.650749014,1.385572711,pnt+ +RU starved,#FFEF36,2
uas-pntp1,pnt+,+,-,+,9,26,b,4,3.9,4,03-Jul-18,0.975,y,26,starved,18.84194303,5.696960233,13.14498279,3.370508409,pnt+ +RU starved,#FFEF36,2
uas-pntp1,pnt+,+,-,+,9,27,c,3,3.1,3,03-Jul-18,1.033333333,y,27,starved,17.84810799,5.445034354,12.40307364,4.000991497,pnt+ +RU starved,#FFEF36,2
uas-pntp1,pnt-,-,-,-,10,28,a,5,5.4,5,03-Jul-18,1.08,y,28,starved,45.4942602,6.292421403,39.2018388,7.259599778,pnt-  starved,#D3D3D3,2
uas-pntp1,pnt-,-,-,-,10,29,b,5,5,5,03-Jul-18,1,y,29,starved,49.80867347,7.603581095,42.20509237,8.441018475,pnt-  starved,#D3D3D3,2
uas-pntp1,pnt-,-,-,-,10,30,c,5,4.6,5,03-Jul-18,0.92,y,30,starved,38.66018282,7.454715803,31.20546702,6.783797178,pnt-  starved,#D3D3D3,2
