"Individual","Species","Seeds","Period"
1,"Fuchsia encliandra",18,"Present"
2,"Fuchsia encliandra",24,"Present"
3,"Fuchsia encliandra",23,"Present"
4,"Fuchsia encliandra",27,"Present"
5,"Fuchsia encliandra",21,"Present"
6,"Fuchsia encliandra",29,"Present"
7,"Fuchsia encliandra",55,"Present"
8,"Fuchsia encliandra",18,"Present"
9,"Fuchsia encliandra",24,"Present"
10,"Fuchsia encliandra",24,"Present"
11,"Fuchsia encliandra",33,"Present"
12,"Fuchsia encliandra",20,"Present"
13,"Fuchsia encliandra",28,"Present"
14,"Fuchsia encliandra",21,"Present"
15,"Fuchsia encliandra",36,"Present"
16,"Fuchsia encliandra",21,"Present"
17,"Fuchsia encliandra",29,"Present"
18,"Fuchsia encliandra",21,"Present"
19,"Fuchsia encliandra",23,"Present"
20,"Fuchsia encliandra",55,"Present"
21,"Fuchsia encliandra",32,"Present"
22,"Fuchsia encliandra",24,"Present"
23,"Fuchsia encliandra",18,"Present"
24,"Fuchsia encliandra",13,"Present"
25,"Fuchsia encliandra",4,"Present"
26,"Fuchsia encliandra",16,"Present"
27,"Fuchsia encliandra",82,"Present"
28,"Fuchsia encliandra",27,"Present"
29,"Fuchsia encliandra",7,"Present"
30,"Fuchsia encliandra",89,"Present"
1,"Lobelia laxiflora",39,"Present"
2,"Lobelia laxiflora",52,"Present"
3,"Lobelia laxiflora",14,"Present"
4,"Lobelia laxiflora",61,"Present"
5,"Lobelia laxiflora",35,"Present"
6,"Lobelia laxiflora",92,"Present"
7,"Lobelia laxiflora",74,"Present"
8,"Lobelia laxiflora",83,"Present"
9,"Lobelia laxiflora",22,"Present"
10,"Lobelia laxiflora",100,"Present"
11,"Lobelia laxiflora",12,"Present"
12,"Lobelia laxiflora",45,"Present"
13,"Lobelia laxiflora",81,"Present"
14,"Lobelia laxiflora",40,"Present"
15,"Lobelia laxiflora",56,"Present"
16,"Lobelia laxiflora",95,"Present"
17,"Lobelia laxiflora",25,"Present"
18,"Lobelia laxiflora",31,"Present"
19,"Lobelia laxiflora",49,"Present"
20,"Lobelia laxiflora",98,"Present"
21,"Lobelia laxiflora",78,"Present"
22,"Lobelia laxiflora",43,"Present"
23,"Lobelia laxiflora",65,"Present"
24,"Lobelia laxiflora",90,"Present"
25,"Lobelia laxiflora",26,"Present"
26,"Lobelia laxiflora",41,"Present"
27,"Lobelia laxiflora",51,"Present"
28,"Lobelia laxiflora",45,"Present"
29,"Lobelia laxiflora",15,"Present"
30,"Lobelia laxiflora",37,"Present"
1,"Rubus adenotrichos",75,"Present"
2,"Rubus adenotrichos",79,"Present"
3,"Rubus adenotrichos",67,"Present"
4,"Rubus adenotrichos",86,"Present"
5,"Rubus adenotrichos",57,"Present"
6,"Rubus adenotrichos",73,"Present"
7,"Rubus adenotrichos",38,"Present"
8,"Rubus adenotrichos",54,"Present"
9,"Rubus adenotrichos",34,"Present"
10,"Rubus adenotrichos",97,"Present"
11,"Rubus adenotrichos",69,"Present"
12,"Rubus adenotrichos",53,"Present"
13,"Rubus adenotrichos",77,"Present"
14,"Rubus adenotrichos",46,"Present"
15,"Rubus adenotrichos",54,"Present"
16,"Rubus adenotrichos",63,"Present"
17,"Rubus adenotrichos",47,"Present"
18,"Rubus adenotrichos",58,"Present"
19,"Rubus adenotrichos",73,"Present"
20,"Rubus adenotrichos",62,"Present"
21,"Rubus adenotrichos",71,"Present"
22,"Rubus adenotrichos",59,"Present"
23,"Rubus adenotrichos",63,"Present"
24,"Rubus adenotrichos",84,"Present"
25,"Rubus adenotrichos",72,"Present"
26,"Rubus adenotrichos",73,"Present"
27,"Rubus adenotrichos",62,"Present"
28,"Rubus adenotrichos",50,"Present"
29,"Rubus adenotrichos",74,"Present"
30,"Rubus adenotrichos",70,"Present"
1,"Salvia iodantha",3,"Present"
2,"Salvia iodantha",27,"Present"
3,"Salvia iodantha",55,"Present"
4,"Salvia iodantha",3,"Present"
5,"Salvia iodantha",44,"Present"
6,"Salvia iodantha",27,"Present"
7,"Salvia iodantha",66,"Present"
8,"Salvia iodantha",44,"Present"
9,"Salvia iodantha",55,"Present"
10,"Salvia iodantha",3,"Present"
11,"Salvia iodantha",27,"Present"
12,"Salvia iodantha",2,"Present"
13,"Salvia iodantha",27,"Present"
14,"Salvia iodantha",44,"Present"
15,"Salvia iodantha",3,"Present"
16,"Salvia iodantha",2,"Present"
17,"Salvia iodantha",27,"Present"
18,"Salvia iodantha",3,"Present"
19,"Salvia iodantha",3,"Present"
20,"Salvia iodantha",44,"Present"
21,"Salvia iodantha",27,"Present"
22,"Salvia iodantha",44,"Present"
23,"Salvia iodantha",2,"Present"
24,"Salvia iodantha",3,"Present"
25,"Salvia iodantha",55,"Present"
26,"Salvia iodantha",27,"Present"
27,"Salvia iodantha",3,"Present"
28,"Salvia iodantha",3,"Present"
29,"Salvia iodantha",44,"Present"
30,"Salvia iodantha",3,"Present"
1,"Fuchsia encliandra",24,"Absent"
2,"Fuchsia encliandra",20,"Absent"
3,"Fuchsia encliandra",23,"Absent"
