LineA.1,RareAlleleLoad,MeanSurvival,MeanTotalFitness
767A,0.003837305,0.45,2.5
323A,0.00629649,0.166666667,0
416A,0.007204111,0.1875,5
320A,0.00825317,0,0
294A,0.011400427,0,0
542A,0.011455416,0.0625,0
1042A,0.014045596,0,0
430A,0.014514402,0.3,4.85
675A,0.015415896,0,0
1054A,0.015591044,0,0
179A,0.015828592,0.05,0.75
115A,0.015891701,0,0
109A,0.016130958,0,0
922A,0.016627366,0.45,9.05
232A,0.016679893,0,0
541A,0.016819831,0.05,0
266A,0.016869631,0.1,0
113A,0.016872689,0.55,6.7
909A,0.017078782,0,0
412A,0.017260454,0,0
1152A,0.017295654,0,0
331A,0.017323119,0,0
777A,0.018093825,0,0
852A,0.018232992,0,0
128A,0.018377117,0,0
502A,0.018558121,0.416666667,3.25
1034A,0.018610384,0.15,0
1177A,0.018837475,0,0
547A,0.018881526,0,0
617A,0.018991111,0.05,0
793A,0.020751452,0,0
