cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,11014,-13986,-85,-85,11014,31.0,550,238,86,1880134
ABa:2,ABa,2,10925,-14075,-74,-75,10925,37.0,546,246,90,2357398
ABa:3,ABa,3,10918,-14082,-70,-67,10918,36.0,526,262,90,2753408
ABa:4,ABa,4,10978,-14022,-98,-100,10978,37.0,530,276,102,2729141
ABa:5,ABa,5,10987,-14013,-109,-110,10987,37.0,512,278,74,1360389
ABal:6,ABal,6,11182,-13818,111,107,11182,31.0,514,268,54,594815
ABal:7,ABal,7,11141,-13859,-69,-69,11141,30.0,538,248,62,513031
ABal:8,ABal,8,11232,-13768,-34,-34,11232,32.0,526,240,66,650755
ABal:9,ABal,9,11261,-13739,-147,-147,11261,30.0,528,258,70,1108897
ABal:10,ABal,10,11319,-13681,-139,-139,11319,29.0,550,274,74,1757358
ABal:11,ABal,11,11480,-13520,-4,-4,11480,27.0,556,286,74,1951948
ABal:12,ABal,12,11413,-13587,-100,-100,11413,29.0,570,264,74,2203024
ABal:13,ABal,13,11455,-13545,-159,-159,11455,32.0,568,252,78,2652851
ABal:14,ABal,14,11508,-13492,-107,-106,11508,34.0,578,236,86,3426576
ABal:15,ABal,15,11568,-13432,-122,-122,11568,37.0,574,218,86,1754823
ABal:16,ABal,16,11702,-13298,-113,-113,11702,39.0,550,200,62,947656
ABala:17,ABala,17,11805,-13195,-93,-93,11805,46.0,564,242,50,403984
ABala:18,ABala,18,11906,-13094,-34,-33,11906,44.0,576,254,54,413401
ABala:19,ABala,19,11889,-13111,-189,-192,11889,44.0,570,254,62,567611
ABala:20,ABala,20,12097,-12903,-58,-61,12097,45.0,576,258,66,807643
ABala:21,ABala,21,12073,-12927,-121,-122,12073,42.0,570,262,66,1042952
ABala:22,ABala,22,12200,-12800,-44,-41,12200,39.0,572,264,66,1232648
ABala:23,ABala,23,12215,-12785,-59,-63,12215,38.0,570,272,70,1567163
ABala:24,ABala,24,12194,-12806,-116,-114,12194,39.0,576,268,70,1650293
ABala:25,ABala,25,12279,-12721,-67,-71,12279,39.0,572,280,70,1699277
ABala:26,ABala,26,12303,-12697,-125,-125,12303,40.0,568,280,66,1463950
ABala:27,ABala,27,12327,-12673,-103,-106,12327,43.0,568,278,70,1024101
ABala:28,ABala,28,12345,-12655,-155,-157,12345,44.0,566,264,54,741768
ABalaa:29,ABalaa,29,12489,-12511,-58,-58,12489,49.0,582,244,46,342977
ABalaa:30,ABalaa,30,12509,-12491,-128,-133,12509,47.0,592,250,46,296947
ABalaa:31,ABalaa,31,12664,-12336,25,2,12664,45.0,598,258,46,333369
ABalaa:32,ABalaa,32,12479,-12521,-219,-225,12479,45.0,602,258,50,458294
ABalaa:33,ABalaa,33,12691,-12309,-73,-90,12691,47.0,594,262,54,570608
ABalaa:34,ABalaa,34,12615,-12385,-192,-192,12615,47.0,590,248,54,655127
ABalaa:35,ABalaa,35,12751,-12249,-15,-13,12751,46.0,590,252,54,695367
ABalaa:36,ABalaa,36,12826,-12174,-64,-71,12826,45.0,586,268,54,699490
ABalaa:37,ABalaa,37,12833,-12167,-95,-110,12833,46.0,586,272,54,729646
ABalaa:38,ABalaa,38,12866,-12134,-74,-81,12866,45.0,588,268,54,746845
ABalaa:39,ABalaa,39,12864,-12136,-143,-141,12864,44.0,584,270,54,767534
ABalaa:40,ABalaa,40,12817,-12183,-190,-197,12817,45.0,584,266,54,727491
ABalaa:41,ABalaa,41,12870,-12130,-88,-93,12870,45.0,590,264,58,912693
ABalaa:42,ABalaa,42,12867,-12133,-200,-212,12867,45.0,594,256,54,794003
ABalaa:43,ABalaa,43,12951,-12049,-98,-105,12951,46.0,582,268,58,922191
ABalaa:44,ABalaa,44,13108,-11892,4,6,13108,46.0,580,258,54,779567
ABalaa:45,ABalaa,45,13016,-11984,-34,-38,13016,46.0,580,262,54,673317
ABalaa:46,ABalaa,46,12878,-12122,-195,-201,12878,46.0,586,260,46,532027
ABalaaa:47,ABalaaa,47,12751,-12249,-166,-163,12751,47.0,586,284,38,254935
ABalaaa:48,ABalaaa,48,12818,-12182,-136,-140,12818,46.0,596,256,46,329188
ABalaaa:49,ABalaaa,49,12965,-12035,-56,-49,12965,47.0,596,242,46,338685
ABalaaa:50,ABalaaa,50,12969,-12031,-129,-129,12969,45.0,604,242,46,396199
ABalaaa:51,ABalaaa,51,12957,-12043,-113,-120,12957,46.0,600,250,42,326611
ABalaaa:52,ABalaaa,52,12897,-12103,-149,-147,12897,45.0,600,256,46,425953
ABalaaa:53,ABalaaa,53,13068,-11932,116,110,13068,47.0,596,266,46,433215
ABalaaa:54,ABalaaa,54,13018,-11982,-51,-58,13018,47.0,604,250,46,437926
ABalaaa:55,ABalaaa,55,13053,-11947,-57,-61,13053,47.0,604,244,46,440487
ABalaaa:56,ABalaaa,56,12915,-12085,-125,-132,12915,46.0,600,254,46,465203
ABalaaa:57,ABalaaa,57,12872,-12128,-130,-139,12872,46.0,596,248,46,445109
ABalaaa:58,ABalaaa,58,12873,-12127,-57,-56,12873,47.0,600,252,46,446845
ABalaaa:59,ABalaaa,59,12787,-12213,-166,-175,12787,45.0,590,258,46,477908
ABalaaa:60,ABalaaa,60,12921,-12079,-14,-13,12921,45.0,592,262,46,472155
ABalaaa:61,ABalaaa,61,12571,-12429,-245,-254,12571,46.0,590,262,46,377276
ABalaaa:62,ABalaaa,62,12543,-12457,-125,-133,12543,46.0,592,264,46,385732
ABalaaa:63,ABalaaa,63,12458,-12542,-111,-113,12458,46.0,592,266,46,407051
ABalaaa:64,ABalaaa,64,12357,-12643,-106,-115,12357,47.0,594,264,46,410421
ABalaaa:65,ABalaaa,65,12325,-12675,-65,-73,12325,47.0,594,262,46,420120
ABalaaa:66,ABalaaa,66,12345,-12655,-8,-12,12345,46.0,592,268,42,339310
ABalaaa:67,ABalaaa,67,12271,-12729,-59,-59,12271,46.0,586,258,46,438095
ABalaaaa:68,ABalaaaa,68,12220,-12780,-167,-167,12220,49.0,582,230,34,165814
ABalaaaa:69,ABalaaaa,69,12301,-12699,23,23,12301,52.0,560,216,38,174798
ABalaaaa:70,ABalaaaa,70,12293,-12707,-16,-17,12293,52.0,544,216,42,202181
ABalaaaa:71,ABalaaaa,71,12211,-12789,-56,-56,12211,53.0,542,204,42,200393
ABalaaaa:72,ABalaaaa,72,12085,-12915,-171,-171,12085,53.0,536,214,42,206846
ABalaaaa:73,ABalaaaa,73,12244,-12756,12,7,12244,53.0,528,214,42,218753
ABalaaaa:74,ABalaaaa,74,12197,-12803,-142,-147,12197,52.0,548,220,42,216884
ABalaaaa:75,ABalaaaa,75,12133,-12867,-140,-135,12133,52.0,558,222,42,249875
ABalaaaa:76,ABalaaaa,76,12127,-12873,-65,-74,12127,51.0,566,226,46,297004
ABalaaaa:77,ABalaaaa,77,12257,-12743,-18,-7,12257,51.0,568,228,42,253164
ABalaaaa:78,ABalaaaa,78,12089,-12911,-153,-152,12089,50.0,574,232,42,279098
ABalaaaa:79,ABalaaaa,79,12158,-12842,-52,-49,12158,50.0,582,232,42,280081
ABalaaaa:80,ABalaaaa,80,12104,-12896,-204,-218,12104,50.0,580,238,42,287822
ABalaaaa:81,ABalaaaa,81,12245,-12755,-151,-153,12245,49.0,576,248,42,296812
ABalaaaa:82,ABalaaaa,82,12190,-12810,-101,-101,12190,51.0,578,246,42,286116
ABalaaaa:83,ABalaaaa,83,12431,-12569,55,68,12431,50.0,586,248,42,308706
ABalaaaa:84,ABalaaaa,84,12205,-12795,-197,-192,12205,49.0,580,262,42,331399
ABalaaaa:85,ABalaaaa,85,12319,-12681,-82,-110,12319,45.0,576,272,42,383337
ABalaaaa:86,ABalaaaa,86,12433,-12567,108,89,12433,44.0,582,272,42,396051
ABalaaaa:87,ABalaaaa,87,12414,-12586,-34,-56,12414,42.0,584,280,42,386500
ABalaaaa:88,ABalaaaa,88,12456,-12544,-74,-76,12456,41.0,590,268,42,406882
ABalaaaa:89,ABalaaaa,89,12391,-12609,-74,-80,12391,42.0,584,274,42,410359
ABalaaap:68,ABalaaap,68,12176,-12824,-97,-93,12176,44.0,588,278,34,207700
ABalaaap:69,ABalaaap,69,12161,-12839,-150,-156,12161,47.0,586,268,38,205155
ABalaaap:70,ABalaaap,70,12157,-12843,-156,-157,12157,47.0,578,278,38,188595
ABalaaap:71,ABalaaap,71,12357,-12643,119,97,12357,46.0,584,270,42,256776
ABalaaap:72,ABalaaap,72,12050,-12950,-172,-188,12050,45.0,582,276,42,291700
ABalaaap:73,ABalaaap,73,12232,-12768,7,-2,12232,45.0,578,280,46,351012
ABalaaap:74,ABalaaap,74,12228,-12772,-31,-47,12228,44.0,580,282,46,368271
ABalaaap:75,ABalaaap,75,12242,-12758,50,40,12242,43.0,586,280,42,317840
ABalaaap:76,ABalaaap,76,12329,-12671,191,176,12329,42.0,586,280,42,337188
ABalaaap:77,ABalaaap,77,12268,-12732,-4,0,12268,41.0,588,280,42,349273
ABalaaap:78,ABalaaap,78,12110,-12890,-96,-116,12110,41.0,580,284,42,358694
ABalaaap:79,ABalaaap,79,12126,-12874,-102,-92,12126,41.0,580,284,42,373370
ABalaaap:80,ABalaaap,80,12227,-12773,-60,-68,12227,41.0,578,282,42,372812
ABalaaap:81,ABalaaap,81,12217,-12783,-73,-79,12217,41.0,568,290,42,371767
ABalaaap:82,ABalaaap,82,12285,-12715,-8,-26,12285,41.0,566,282,42,365578
ABalaaap:83,ABalaaap,83,12293,-12707,-117,-128,12293,38.0,568,276,42,403960
ABalaaap:84,ABalaaap,84,12245,-12755,-253,-254,12245,39.0,560,282,42,387659
ABalaaap:85,ABalaaap,85,12240,-12760,-217,-236,12240,37.0,556,290,42,401511
ABalaaap:86,ABalaaap,86,12126,-12874,-238,-239,12126,37.0,558,298,42,366723
ABalaaap:87,ABalaaap,87,12408,-12592,-45,-51,12408,37.0,558,302,46,446278
ABalaaap:88,ABalaaap,88,12320,-12680,-41,-66,12320,37.0,562,306,46,467108
ABalaaap:89,ABalaaap,89,12481,-12519,40,18,12481,37.0,552,308,42,411273
ABalaap:47,ABalaap,47,13121,-11879,175,175,13121,46.0,548,230,42,290122
ABalaap:48,ABalaap,48,12937,-12063,-109,-109,12937,47.0,534,212,46,316384
ABalaap:49,ABalaap,49,12754,-12246,-308,-306,12754,47.0,526,200,46,309055
ABalaap:50,ABalaap,50,12914,-12086,-99,-99,12914,49.0,522,192,46,322928
ABalaap:51,ABalaap,51,12940,-12060,-106,-106,12940,49.0,518,194,50,425968
ABalaap:52,ABalaap,52,13086,-11914,92,92,13086,51.0,516,206,46,345491
ABalaap:53,ABalaap,53,12854,-12146,-189,-189,12854,51.0,526,208,46,347829
ABalaap:54,ABalaap,54,12930,-12070,-160,-160,12930,51.0,538,204,46,351340
ABalaap:55,ABalaap,55,13009,-11991,-79,-79,13009,50.0,536,204,50,456111
ABalaap:56,ABalaap,56,12806,-12194,-228,-229,12806,50.0,538,204,46,372566
ABalaap:57,ABalaap,57,12949,-12051,-27,-26,12949,50.0,540,204,50,492341
ABalaap:58,ABalaap,58,12944,-12056,-41,-42,12944,48.0,544,210,50,503693
ABalaap:59,ABalaap,59,12815,-12185,-168,-167,12815,48.0,534,218,50,525217
ABalaap:60,ABalaap,60,12847,-12153,-163,-163,12847,48.0,530,228,50,502768
ABalaap:61,ABalaap,61,12657,-12343,-80,-72,12657,46.0,532,236,50,438907
ABalaap:62,ABalaap,62,12480,-12520,-217,-220,12480,45.0,530,244,50,457292
ABalaap:63,ABalaap,63,12410,-12590,-155,-153,12410,45.0,534,248,46,375718
ABalaap:64,ABalaap,64,12495,-12505,10,9,12495,45.0,530,248,46,380731
ABalaap:65,ABalaap,65,12312,-12688,-173,-177,12312,44.0,532,248,46,402988
ABalaap:66,ABalaap,66,12274,-12726,-83,-84,12274,41.0,534,254,46,431355
ABalaap:67,ABalaap,67,12266,-12734,-46,-50,12266,41.0,534,252,42,381846
ABalaap:68,ABalaap,68,12192,-12808,-151,-152,12192,40.0,534,248,38,354924
ABalaapa:69,ABalaapa,69,12099,-12901,-217,-217,12099,43.0,548,236,34,180907
ABalaapa:70,ABalaapa,70,12292,-12708,104,99,12292,44.0,544,242,34,162345
ABalaapa:71,ABalaapa,71,12123,-12877,-93,-95,12123,43.0,550,238,38,217485
ABalaapa:72,ABalaapa,72,12147,-12853,-36,-34,12147,43.0,546,246,42,268698
ABalaapa:73,ABalaapa,73,12221,-12779,48,38,12221,45.0,532,244,42,267926
ABalaapa:74,ABalaapa,74,12115,-12885,-131,-131,12115,45.0,540,248,42,284894
ABalaapa:75,ABalaapa,75,12221,-12779,2,-1,12221,44.0,544,256,38,233172
ABalaapa:76,ABalaapa,76,12023,-12977,-163,-147,12023,44.0,544,262,38,239063
ABalaapa:77,ABalaapa,77,12286,-12714,57,42,12286,43.0,542,256,42,293481
ABalaapa:78,ABalaapa,78,12064,-12936,-235,-252,12064,44.0,538,258,42,288768
ABalaapa:79,ABalaapa,79,12184,-12816,-81,-87,12184,45.0,540,258,42,290273
ABalaapa:80,ABalaapa,80,12129,-12871,-174,-205,12129,44.0,540,266,38,263922
ABalaapa:81,ABalaapa,81,12242,-12758,-103,-117,12242,46.0,532,284,42,329295
ABalaapa:82,ABalaapa,82,12145,-12855,-103,-115,12145,46.0,528,286,42,317468
ABalaapa:83,ABalaapa,83,12326,-12674,-58,-80,12326,45.0,532,288,42,307870
ABalaapa:84,ABalaapa,84,12355,-12645,1,4,12355,45.0,512,302,42,321119
ABalaapa:85,ABalaapa,85,12315,-12685,-82,-82,12315,44.0,508,308,42,338222
ABalaapa:86,ABalaapa,86,12235,-12765,-178,-204,12235,44.0,512,304,38,301778
ABalaapa:87,ABalaapa,87,12403,-12597,-13,-15,12403,45.0,516,302,38,309122
ABalaapa:88,ABalaapa,88,12428,-12572,-26,-63,12428,44.0,524,300,38,312692
ABalaapa:89,ABalaapa,89,12360,-12640,-142,-153,12360,45.0,516,300,38,293622
ABalaapp:69,ABalaapp,69,12105,-12895,-261,-261,12105,38.0,502,232,30,148852
ABalaapp:70,ABalaapp,70,12395,-12605,155,151,12395,39.0,488,234,42,226021
ABalaapp:71,ABalaapp,71,12105,-12895,-138,-124,12105,37.0,490,234,42,234022
ABalaapp:72,ABalaapp,72,12198,-12802,54,53,12198,36.0,480,248,42,227129
ABalaapp:73,ABalaapp,73,12080,-12920,-82,-82,12080,37.0,478,254,42,232050
ABalaapp:74,ABalaapp,74,12073,-12927,-120,-122,12073,38.0,480,262,46,273991
ABalaapp:75,ABalaapp,75,12070,-12930,-144,-151,12070,39.0,480,264,42,269902
ABalaapp:76,ABalaapp,76,12204,-12796,55,53,12204,38.0,488,268,42,276485
ABalaapp:77,ABalaapp,77,12139,-12861,-86,-91,12139,39.0,486,270,42,284005
ABalaapp:78,ABalaapp,78,12227,-12773,9,10,12227,39.0,486,276,42,284566
ABalaapp:79,ABalaapp,79,12138,-12862,-72,-67,12138,41.0,490,280,42,279498
ABalaapp:80,ABalaapp,80,12284,-12716,26,26,12284,41.0,480,282,42,306041
ABalaapp:81,ABalaapp,81,12150,-12850,-139,-147,12150,42.0,462,290,38,257437
ABalaapp:82,ABalaapp,82,12213,-12787,-63,-67,12213,43.0,462,288,42,323712
ABalaapp:83,ABalaapp,83,12193,-12807,-158,-169,12193,43.0,468,298,42,324141
ABalaapp:84,ABalaapp,84,12296,-12704,-94,-98,12296,44.0,452,312,42,288065
ABalaapp:85,ABalaapp,85,12225,-12775,-145,-153,12225,44.0,446,318,42,295580
ABalaapp:86,ABalaapp,86,12405,-12595,-53,-58,12405,46.0,444,328,42,305233
ABalaapp:87,ABalaapp,87,12441,-12559,-46,-42,12441,47.0,448,334,42,315972
ABalaapp:88,ABalaapp,88,12533,-12467,35,33,12533,47.0,456,334,42,324673
ABalaapp:89,ABalaapp,89,12281,-12719,-184,-189,12281,46.0,460,338,42,316376
ABalap:29,ABalap,29,12589,-12411,70,69,12589,38.0,578,276,46,405723
ABalap:30,ABalap,30,12529,-12471,-42,-45,12529,38.0,570,286,54,482435
ABalap:31,ABalap,31,12623,-12377,-57,-57,12623,37.0,560,298,54,524797
ABalap:32,ABalap,32,12550,-12450,-74,-74,12550,34.0,552,296,58,630461
ABalap:33,ABalap,33,12605,-12395,-123,-126,12605,34.0,548,306,58,787262
ABalap:34,ABalap,34,12767,-12233,-11,-11,12767,35.0,554,302,58,835014
ABalap:35,ABalap,35,12709,-12291,-43,-43,12709,34.0,554,312,62,1046342
ABalap:36,ABalap,36,12657,-12343,-169,-169,12657,33.0,550,314,58,941375
ABalap:37,ABalap,37,12730,-12270,-108,-110,12730,33.0,554,308,62,1122873
ABalap:38,ABalap,38,12809,-12191,-85,-88,12809,32.0,548,310,58,985945
ABalap:39,ABalap,39,12870,-12130,-150,-151,12870,31.0,544,300,58,976613
ABalap:40,ABalap,40,12775,-12225,-180,-184,12775,31.0,546,304,58,982216
ABalap:41,ABalap,41,12860,-12140,-99,-103,12860,32.0,546,302,62,1120920
ABalap:42,ABalap,42,12884,-12116,-106,-107,12884,34.0,546,300,62,1104233
ABalap:43,ABalap,43,12793,-12207,-213,-213,12793,34.0,538,304,62,1083484
ABalap:44,ABalap,44,12937,-12063,-94,-94,12937,34.0,544,306,58,983577
ABalap:45,ABalap,45,12964,-12036,-105,-105,12964,34.0,546,316,50,661103
ABalapa:46,ABalapa,46,13067,-11933,-20,-27,13067,35.0,558,342,42,355921
ABalapa:47,ABalapa,47,12625,-12375,-195,-195,12625,35.0,544,340,42,310993
ABalapa:48,ABalapa,48,12913,-12087,-14,-14,12913,36.0,568,320,50,433088
ABalapa:49,ABalapa,49,13094,-11906,142,142,13094,39.0,578,308,46,377965
ABalapa:50,ABalapa,50,12956,-12044,-28,-28,12956,38.0,576,304,46,386273
ABalapa:51,ABalapa,51,12887,-12113,-138,-138,12887,36.0,576,292,50,572496
ABalapa:52,ABalapa,52,13018,-11982,17,18,13018,37.0,566,300,50,555151
ABalapa:53,ABalapa,53,12992,-12008,-45,-47,12992,37.0,568,298,50,560915
ABalapa:54,ABalapa,54,12840,-12160,-205,-205,12840,37.0,580,286,50,597667
ABalapa:55,ABalapa,55,12961,-12039,-26,-26,12961,38.0,578,286,50,572521
ABalapa:56,ABalapa,56,12854,-12146,-137,-141,12854,38.0,570,296,50,545169
ABalapa:57,ABalapa,57,12894,-12106,-57,-59,12894,38.0,570,296,54,609848
ABalapa:58,ABalapa,58,12881,-12119,-38,-39,12881,38.0,568,300,50,574168
ABalapa:59,ABalapa,59,12880,-12120,-75,-78,12880,36.0,556,312,50,551420
ABalapa:60,ABalapa,60,12867,-12133,-57,-57,12867,38.0,562,310,54,674517
ABalapa:61,ABalapa,61,12626,-12374,-78,-78,12626,37.0,566,312,50,469402
ABalapa:62,ABalapa,62,12609,-12391,-2,2,12609,35.0,558,312,54,587408
ABalapa:63,ABalapa,63,12489,-12511,-65,-66,12489,36.0,552,320,50,496919
ABalapa:64,ABalapa,64,12273,-12727,-208,-208,12273,37.0,556,316,50,512596
ABalapa:65,ABalapa,65,12373,-12627,-40,-40,12373,38.0,564,316,50,466588
ABalapaa:66,ABalapaa,66,12477,-12523,141,141,12477,37.0,584,308,34,183263
ABalapaa:67,ABalapaa,67,12435,-12565,127,126,12435,37.0,588,298,42,265127
ABalapaa:68,ABalapaa,68,12254,-12746,13,10,12254,35.0,588,300,42,290651
ABalapaa:69,ABalapaa,69,12270,-12730,23,22,12270,38.0,598,288,46,294505
ABalapaa:70,ABalapaa,70,12168,-12832,-83,-94,12168,39.0,590,294,46,319863
ABalapaa:71,ABalapaa,71,12061,-12939,-103,-115,12061,38.0,590,288,46,353705
ABalapaa:72,ABalapaa,72,12165,-12835,-39,-48,12165,37.0,584,288,42,315192
ABalapaa:73,ABalapaa,73,12185,-12815,-67,-64,12185,37.0,574,288,46,370079
ABalapaa:74,ABalapaa,74,12141,-12859,-31,-36,12141,35.0,572,296,46,367181
ABalapaa:75,ABalapaa,75,12073,-12927,-120,-124,12073,34.0,572,300,42,299130
ABalapaa:76,ABalapaa,76,12180,-12820,14,25,12180,34.0,574,300,46,382479
ABalapaa:77,ABalapaa,77,12195,-12805,-44,-54,12195,34.0,570,296,46,402048
ABalapaa:78,ABalapaa,78,12055,-12945,-75,-74,12055,32.0,572,298,46,421552
ABalapaa:79,ABalapaa,79,12154,-12846,-37,-36,12154,33.0,570,298,46,428227
ABalapaa:80,ABalapaa,80,12285,-12715,65,57,12285,33.0,572,300,46,434862
ABalapaa:81,ABalapaa,81,11997,-13003,-309,-308,11997,32.0,564,310,42,312500
ABalapaa:82,ABalapaa,82,12295,-12705,7,15,12295,34.0,568,310,50,496793
ABalapaa:83,ABalapaa,83,12358,-12642,-44,-42,12358,33.0,570,320,42,321954
ABalapaa:84,ABalapaa,84,12363,-12637,-30,-39,12363,34.0,562,328,42,307355
ABalapaa:85,ABalapaa,85,12225,-12775,-194,-193,12225,34.0,546,338,42,293899
ABalapaa:86,ABalapaa,86,12347,-12653,41,28,12347,32.0,540,334,46,376407
ABalapaa:87,ABalapaa,87,12348,-12652,-40,-43,12348,31.0,538,340,46,372937
ABalapaa:88,ABalapaa,88,12366,-12634,-30,-43,12366,31.0,546,334,50,514346
ABalapaa:89,ABalapaa,89,12247,-12753,-214,-222,12247,28.0,546,312,50,620758
ABalapap:66,ABalapap,66,12227,-12773,-210,-210,12227,34.0,544,340,34,152141
ABalapap:67,ABalapap,67,12403,-12597,30,30,12403,34.0,544,344,38,184406
ABalapap:68,ABalapap,68,12263,-12737,29,29,12263,32.0,540,344,42,196432
ABalapap:69,ABalapap,69,12173,-12827,-71,-71,12173,33.0,538,332,42,189762
ABalapap:70,ABalapap,70,12142,-12858,-127,-128,12142,30.0,528,342,46,274320
ABalapap:71,ABalapap,71,12195,-12805,-17,-19,12195,31.0,528,348,42,261819
ABalapap:72,ABalapap,72,12178,-12822,-21,-21,12178,30.0,522,358,46,353533
ABalapap:73,ABalapap,73,12261,-12739,73,77,12261,29.0,524,362,46,353719
ABalapap:74,ABalapap,74,12070,-12930,-153,-153,12070,30.0,520,368,42,269286
ABalapap:75,ABalapap,75,12069,-12931,-162,-173,12069,28.0,518,360,46,325348
ABalapap:76,ABalapap,76,12157,-12843,21,18,12157,28.0,516,352,46,352276
ABalapap:77,ABalapap,77,12118,-12882,-90,-77,12118,27.0,518,346,46,354708
ABalapap:78,ABalapap,78,12034,-12966,-134,-122,12034,27.0,516,340,46,348403
ABalapap:79,ABalapap,79,11993,-13007,-224,-234,11993,29.0,518,338,42,294958
ABalapap:80,ABalapap,80,12145,-12855,-56,-57,12145,28.0,516,326,42,318976
ABalapap:81,ABalapap,81,12178,-12822,-79,-89,12178,28.0,508,316,42,323167
ABalapap:82,ABalapap,82,12228,-12772,-40,-42,12228,27.0,512,310,42,316895
ABalapap:83,ABalapap,83,12114,-12886,-199,-201,12114,27.0,516,302,42,312539
ABalapap:84,ABalapap,84,12161,-12839,-183,-185,12161,28.0,506,302,42,302303
ABalapap:85,ABalapap,85,12292,-12708,-52,-62,12292,25.0,494,306,42,326610
ABalapap:86,ABalapap,86,12362,-12638,48,41,12362,27.0,486,306,42,284502
ABalapap:87,ABalapap,87,12315,-12685,-75,-64,12315,26.0,484,310,42,321975
ABalapap:88,ABalapap,88,12281,-12719,-131,-128,12281,28.0,490,312,42,334134
ABalapap:89,ABalapap,89,12365,-12635,-224,-226,12365,27.0,484,314,42,336224
ABalapp:46,ABalapp,46,12969,-12031,-103,-107,12969,34.0,524,300,42,295847
ABalapp:47,ABalapp,47,12852,-12148,87,87,12852,35.0,498,278,42,238991
ABalapp:48,ABalapp,48,12801,-12199,-114,-115,12801,35.0,496,272,50,335207
ABalapp:49,ABalapp,49,12838,-12162,-112,-112,12838,36.0,486,272,46,285279
ABalapp:50,ABalapp,50,13023,-11977,27,27,13023,37.0,492,268,50,390985
ABalapp:51,ABalapp,51,12858,-12142,-112,-112,12858,38.0,500,272,46,347659
ABalapp:52,ABalapp,52,12924,-12076,-21,-22,12924,38.0,496,274,50,435462
ABalapp:53,ABalapp,53,12959,-12041,-33,-33,12959,37.0,496,270,50,428636
ABalapp:54,ABalapp,54,12928,-12072,-23,-22,12928,37.0,500,264,50,444320
ABalapp:55,ABalapp,55,12839,-12161,-242,-242,12839,39.0,504,268,50,452358
ABalapp:56,ABalapp,56,12854,-12146,-114,-113,12854,38.0,504,268,50,477384
ABalapp:57,ABalapp,57,12811,-12189,-174,-174,12811,37.0,502,272,50,471209
ABalapp:58,ABalapp,58,12690,-12310,-189,-189,12690,38.0,500,278,50,481699
ABalapp:59,ABalapp,59,12809,-12191,-154,-159,12809,38.0,490,286,54,591129
ABalapp:60,ABalapp,60,12805,-12195,-117,-108,12805,38.0,494,288,50,481117
ABalapp:61,ABalapp,61,12591,-12409,-62,-62,12591,38.0,488,300,50,381812
ABalapp:62,ABalapp,62,12453,-12547,-114,-114,12453,37.0,482,302,50,396001
ABalapp:63,ABalapp,63,12397,-12603,-71,-71,12397,38.0,480,306,46,312668
ABalapp:64,ABalapp,64,12332,-12668,-111,-113,12332,37.0,478,306,50,412118
ABalapp:65,ABalapp,65,12394,-12606,-47,-48,12394,37.0,482,302,50,398244
ABalapp:66,ABalapp,66,12418,-12582,-4,-4,12418,35.0,486,296,46,333514
ABalapp:67,ABalapp,67,12240,-12760,-34,-34,12240,33.0,490,290,46,356731
ABalappa:68,ABalappa,68,12383,-12617,138,138,12383,35.0,508,290,34,152322
ABalappa:69,ABalappa,69,12233,-12767,-24,-24,12233,35.0,512,280,34,136968
ABalappa:70,ABalappa,70,12166,-12834,-116,-104,12166,37.0,516,278,38,180704
ABalappa:71,ABalappa,71,11999,-13001,-240,-245,11999,37.0,522,280,42,246789
ABalappa:72,ABalappa,72,11995,-13005,-202,-200,11995,36.0,518,298,42,242945
ABalappa:73,ABalappa,73,12162,-12838,-52,-51,12162,37.0,514,306,42,258231
ABalappa:74,ABalappa,74,12082,-12918,-125,-120,12082,36.0,510,312,42,233823
ABalappa:75,ABalappa,75,12145,-12855,-66,-75,12145,37.0,508,310,42,266463
ABalappa:76,ABalappa,76,12120,-12880,12,18,12120,37.0,506,318,42,287892
ABalappa:77,ABalappa,77,11995,-13005,-147,-147,11995,38.0,508,320,38,235146
ABalappa:78,ABalappa,78,12233,-12767,66,88,12233,38.0,506,320,42,297450
ABalappa:79,ABalappa,79,12175,-12825,-51,-39,12175,38.0,510,320,38,234652
ABalappa:80,ABalappa,80,12179,-12821,-67,-54,12179,38.0,508,322,42,306269
ABalappa:81,ABalappa,81,12221,-12779,-9,-1,12221,38.0,498,324,42,295866
ABalappa:82,ABalappa,82,12374,-12626,153,158,12374,38.0,506,326,42,290665
ABalappa:83,ABalappa,83,12244,-12756,-139,-146,12244,38.0,502,322,38,245849
ABalappa:84,ABalappa,84,12323,-12677,3,-10,12323,37.0,494,318,42,318322
ABalappa:85,ABalappa,85,12305,-12695,-55,-70,12305,37.0,486,326,42,313846
ABalappa:86,ABalappa,86,12455,-12545,21,7,12455,38.0,484,334,42,297750
ABalappa:87,ABalappa,87,12375,-12625,-46,-52,12375,41.0,488,354,38,248179
ABalappa:88,ABalappa,88,12473,-12527,41,36,12473,40.0,498,356,42,356694
ABalappa:89,ABalappa,89,12420,-12580,-66,-68,12420,39.0,502,360,42,335557
ABalappp:68,ABalappp,68,12130,-12870,-132,-132,12130,29.0,460,300,34,123486
ABalappp:69,ABalappp,69,12159,-12841,-55,-57,12159,27.0,460,294,38,157357
ABalappp:70,ABalappp,70,12307,-12693,75,74,12307,30.0,454,302,42,200260
ABalappp:71,ABalappp,71,12097,-12903,-47,-47,12097,29.0,456,292,42,219097
