"Species","Deployment.Location.ID","Date_Time.Captured","Event.ID","Event.Observations","Event.Duration","Event.Groupsize","Secure","Season","z.wolf","Juveniles","z.NDVI","z.NDVI.16","z.wolf.16","z.LOS"
"Alces alces","RICH02","2018-07-20 04:09:12","E101",4,5,1,FALSE,"Summer",3.27484735855612,0,0.797552526959928,1.49043489779777,-0.0946824743444585,NA
"Alces alces","RICH02","2018-07-21 00:22:43","E102",4,5,1,FALSE,"Summer",3.27484735855612,0,0.797552526959928,1.49043489779777,-0.0946824743444585,NA
"Alces alces","RICH02","2018-07-21 03:52:39","E103",3,3,1,FALSE,"Summer",3.27484735855612,0,0.797552526959928,1.49043489779777,-0.0946824743444585,NA
"Alces alces","RICH17","2017-12-28 04:27:11","E1171",4,5,1,FALSE,"Winter",-0.526780198312752,0,0.158569493052643,-1.23407475627577,-0.0946824743444585,NA
"Alces alces","RICH17","2018-05-15 08:06:12","E1196",57,285,1,TRUE,"Summer",-0.526780198312752,0,0.158569493052643,0.470915796475183,-0.0946824743444585,NA
"Alces alces","RICH17","2018-05-23 09:51:08","E1198",5,7,1,FALSE,"Summer",-0.526780198312752,0,0.158569493052643,1.09432956347522,-0.0946824743444585,NA
"Alces alces","RICH17","2018-06-16 21:18:13","E1201",20,71,1,TRUE,"Summer",-0.526780198312752,0,0.158569493052643,1.30887184392745,-0.0946824743444585,NA
"Alces alces","RICH17","2018-07-30 22:00:50","E1210",32,93,1,TRUE,"Summer",-0.526780198312752,0,0.158569493052643,1.52057720166296,-0.0946824743444585,NA
"Rangifer tarandus","RICH17","2019-01-22 08:53:09","E1215",1,0,1,FALSE,"Winter",-0.526780198312752,0,0.158569493052643,-1.17946399397884,-0.0946824743444585,NA
"Rangifer tarandus","RICH17","2019-02-17 09:55:59","E1216",13,172,1,FALSE,"Winter",-0.526780198312752,0,0.158569493052643,-1.21740783531502,-0.0946824743444585,NA
"Rangifer tarandus","RICH17","2019-02-17 11:26:07","E1217",26,468,4,FALSE,"Winter",-0.526780198312752,0,0.158569493052643,-1.21740783531502,-0.0946824743444585,NA
"Alces alces","RICH02","2018-12-10 17:30:16","E122",1,0,1,FALSE,"Winter",3.27484735855612,0,0.797552526959928,-0.971659404978829,-0.0946824743444585,NA
"Alces alces","RICH18","2018-02-19 09:06:09","E1245",72,395,1,TRUE,"Winter",-0.526780198312752,0,0.124308288807274,-1.25145090791571,-0.0946824743444585,NA
"Rangifer tarandus","RICH18","2018-12-17 11:58:22","E1251",6,7,1,FALSE,"Winter",-0.526780198312752,0,0.124308288807274,-1.21279783590035,-0.0946824743444585,NA
