infant_name,age_t1,age_t2,death,mother,hydro_year_of,fbm_01m_mean,fbm_06m_mean,fbm_12m_mean,fbm_01m_mean_ext_h,fbm_06m_mean_ext_h,fbm_12m_mean_ext_h,fbm_01m_mean_ext_l,fbm_06m_mean_ext_l,fbm_12m_mean_ext_l,spei_01m,spei_06m,spei_12m,spei_01m_ext_h,spei_06m_ext_h,spei_12m_ext_h,spei_01m_ext_l,spei_06m_ext_l,spei_12m_ext_l
51,0,31,0,6,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.9666903506737485,-1.5738602686166876,-1.4164648663688915,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
51,31,59,0,6,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.8717084543422646,-1.2892266810755246,-1.4435411901376296,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE
51,59,90,0,6,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.0353459479018803,-0.6931819957810104,-1.4542776146415801,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
51,90,113,1,6,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5787894747576752,-0.08100266461422513,-1.4843896011934314,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,0,31,0,20,2010,1.9450792335153566,0.0685152612140288,-0.45423446259994754,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1.573324111665611,0.13484797101490376,0.8747026046964524,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
31,31,59,0,20,2010,1.6946704329935307,0.5324440727860674,-0.2547201689769381,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1.1993994396447152,-0.3909254500353548,0.8803072863087273,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
31,59,90,0,20,2010,1.0505240443685457,0.7278205893360538,-0.07310740751562637,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.21888000994963172,0.3193407354521862,0.8369355142215349,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
31,90,120,0,20,2010,0.6813567134936305,1.0270303194841233,0.13399839289951265,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.0901538956650131,0.24619395229665952,0.7326240409935707,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
31,120,151,0,20,2011,-0.06173164409779225,1.3607740290885202,0.2917994529017852,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,0.6781378795115258,0.38933319522353776,0.7859541310185678,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
31,151,181,0,20,2011,-0.5577425163835372,1.181430143478393,0.3928572567120891,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1.4987818543210076,0.8775091028528977,0.8405909648070204,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
31,181,212,0,20,2011,-0.5467276092839808,0.5393376677624067,0.4013869216405819,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.05388303212572982,0.7177100647803213,0.46051187195676163,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,212,243,0,20,2011,-0.5337533306975907,-0.049938704402327304,0.3560490760447647,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.8164350314923395,0.2890049103286737,-0.03947318805349137,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,243,273,0,20,2011,0.07170548334403087,-0.3023607677110302,0.30819311289198165,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.6572708420274727,0.6010848943677054,0.4478212927197698,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,273,304,0,20,2011,0.054153345860133276,-0.46448970393558553,0.4154885414225678,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.16835321313654678,0.8333726036198859,0.7117275764912181,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
31,304,334,0,20,2011,0.1218931156750274,-0.4171357380607405,0.6478536587645422,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.3068311328733611,0.7387734989715786,0.6823293917725375,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
31,334,365,0,20,2011,-0.7749423105254394,-0.46734929007737136,0.47825172373177616,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4301748721808639,0.5000414212670377,0.6608220116138654,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,365,396,0,20,2011,-1.31380883756157,-0.6724837397845054,-0.07404513981675821,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3208336211666701,0.5736603210382126,0.6324807329677006,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
