Pcode,Mcode,Mat_Pat,Frnum,Individual,Type,Crosstype,FL_success,Seednum,Germ_total,Didnotgerm,NumPlanted,NumGerms_died,NumPlants_left,NumReprod_lines,NumSterile,Prop_germ,Prop_surv,Prop_reprod
AL3,CN10,CN10_AL3,o,CN10_AL3.o,cross,Br_cross,1,15,14,1,10,2,8,8,0,0.933333333,0.8,1
AL3,ES3,ES3_AL3,o,ES3_AL3.o,cross,Br_cross,1,2,1,1,1,0,1,1,0,0.5,1,1
BN2,TW3,TW3_BN2,o,TW3_BN2.o,cross,Br_cross,1,4,4,0,4,1,3,3,0,1,0.75,1
CN10,MK4,MK4_CN10,o,MK4_CN10.o,cross,Br_cross,1,15,14,1,10,0,10,10,0,0.933333333,1,1
CN10,RU19,RU19_CN10,o,RU19_CN10.o,cross,Br_cross,1,15,10,5,10,0,10,10,0,0.666666667,1,1
ES0,BN2,BN2_ES0,1,BN2_ES0.1,cross,Br_cross,1,7,6,1,6,0,6,6,0,0.857142857,1,1
ES0,BN2,BN2_ES0,2,BN2_ES0.2,cross,Br_cross,1,11,7,4,7,1,6,6,0,0.636363636,0.857142857,1
ES0,ML7,ML7_ES0,4,ML7_ES0.4,cross,Br_cross,1,15,14,1,10,0,10,10,0,0.933333333,1,1
ES0,ML7,ML7_ES0,1,ML7_ES0.1,cross,Br_cross,1,10,3,7,3,0,3,3,0,0.3,1,1
ES0,ML7,ML7_ES0,3,ML7_ES0.3,cross,Br_cross,1,1,1,0,1,0,1,0,1,1,1,0
ES0,ML7,ML7_ES0,2,ML7_ES0.2,cross,Br_cross,1,5,0,5,1,0,1,0,1,0,1,0
ES0,YJ7,YJ7_ES0,o,YJ7_ES0.o,cross,Br_cross,1,15,15,0,10,3,7,7,0,1,0.7,1
ES3,AL3,AL3_ES3,o,AL3_ES3.o,cross,Br_cross,1,3,2,1,3,0,3,3,0,0.666666667,1,1
ES3,RU19,RU19_ES3,2,RU19_ES3.2,cross,Br_cross,1,15,11,4,10,2,8,8,0,0.733333333,0.8,1
ES3,RU19,RU19_ES3,1,RU19_ES3.1,cross,Br_cross,1,5,1,4,4,0,4,4,0,0.2,1,1
ML7,ES3,ES3_ML7,o,ES3_ML7.o,cross,Br_cross,1,1,1,0,1,0,1,1,0,1,1,1
ML7,MK4,MK4_ML7,o,MK4_ML7.o,cross,Br_cross,1,15,5,10,6,1,5,5,0,0.333333333,0.833333333,1
ML7,YJ7,YJ7_ML7,o,YJ7_ML7.o,cross,Br_cross,1,8,8,0,8,2,6,6,0,1,0.75,1
TW3,ES0,ES0_TW3,o,ES0_TW3.o,cross,Br_cross,1,15,14,1,10,1,9,8,1,0.933333333,0.9,0.888888889
YJ7,CN10,CN10_YJ7,o,CN10_YJ7.o,cross,Br_cross,1,15,15,0,15,0,15,9,6,1,1,0.6
YJ7,ES3,ES3_YJ7,o,ES3_YJ7.o,cross,Br_cross,1,1,1,0,1,0,1,1,0,1,1,1
YJ7,TW3,TW3_YJ7,o,TW3_YJ7.o,cross,Br_cross,1,1,1,0,1,0,1,1,0,1,1,1
AL3,AL3,AL3_AL3,A,AL3_AL3.A,self,Br,1,16,15,1,5,0,5,5,0,0.9375,1,1
AL3,AL3,AL3_AL3,B,AL3_AL3.B,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
BN2,BN2,BN2_BN2,A,BN2_BN2.A,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
BN2,BN2,BN2_BN2,B,BN2_BN2.B,self,Br,1,15,15,0,5,3,2,2,0,1,0.4,1
CN10,CN10,CN10_CN10,A,CN10_CN10.A,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
CN10,CN10,CN10_CN10,B,CN10_CN10.B,self,Br,1,15,14,1,5,0,5,5,0,0.933333333,1,1
ES0,ES0,ES0_ES0,A,ES0_ES0.A,self,Br,1,15,6,9,5,0,5,5,0,0.4,1,1
ES0,ES0,ES0_ES0,B,ES0_ES0.B,self,Br,1,15,2,13,2,0,2,2,0,0.133333333,1,1
ES3,ES3,ES3_ES3,A,ES3_ES3.A,self,Br,1,15,7,8,5,0,5,5,0,0.466666667,1,1
ES3,ES3,ES3_ES3,B,ES3_ES3.B,self,Br,1,15,5,10,5,0,5,5,0,0.333333333,1,1
MK4,MK4,MK4_MK4,A,MK4_MK4.A,self,Br,1,15,11,4,5,0,5,5,0,0.733333333,1,1
MK4,MK4,MK4_MK4,B,MK4_MK4.B,self,Br,1,16,15,1,5,0,5,5,0,0.9375,1,1
ML7,ML7,ML7_ML7,A,ML7_ML7.A,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
ML7,ML7,ML7_ML7,B,ML7_ML7.B,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
RU19,RU19,RU19_RU19,A,RU19_RU19.A,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
RU19,RU19,RU19_RU19,B,RU19_RU19.B,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
SV5,SV5,SV5_SV5,A,SV5_SV5.A,self,Br,1,15,9,6,5,0,5,5,0,0.6,1,1
SV5,SV5,SV5_SV5,B,SV5_SV5.B,self,Br,1,15,14,1,5,0,5,5,0,0.933333333,1,1
TW3,TW3,TW3_TW3,A,TW3_TW3.A,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
TW3,TW3,TW3_TW3,B,TW3_TW3.B,self,Br,1,15,15,0,5,0,5,5,0,1,1,1
YJ7,YJ7,YJ7_YJ7,A,YJ7_YJ7.A,self,Br,1,15,6,9,5,0,5,5,0,0.4,1,1
