"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,1,NA,NA,NA,2,NA,NA
2222,2,3,1,NA,8,NA,NA
6378,551,1480,58,1,147,1,1
6473,1,4,NA,NA,NA,NA,NA
9510,NA,2,NA,NA,NA,NA,2
9514,NA,NA,NA,2,NA,NA,NA
9555,5,2,NA,NA,1,NA,NA
9562,4,NA,NA,NA,1,NA,1
12560,4,1,4,NA,2,2,2
12567,5,NA,1,2,NA,3,2
14163,NA,NA,1,NA,NA,NA,NA
15361,3,1,3,NA,1,2,1
15897,1,NA,NA,NA,NA,NA,NA
17538,NA,1,NA,NA,1,NA,NA
23149,NA,NA,NA,NA,NA,NA,1
28952,9,37,8,NA,51,NA,NA
31235,4,NA,17,NA,NA,NA,NA
32352,NA,1,NA,NA,NA,NA,NA
56599,NA,1,NA,NA,NA,NA,NA
59566,2,1,1,NA,4,3,3
60136,215,129,183,60,89,138,126
63123,38,74,31,1,83,NA,NA
68416,3,2,2,NA,1,2,1
70628,NA,NA,1,NA,NA,NA,NA
70671,3,2,1,NA,1,NA,NA
71791,19,4,9,NA,1,1,NA
71923,NA,NA,1,NA,1,NA,NA
72795,NA,NA,NA,1,NA,NA,NA
73021,1,2,NA,NA,NA,NA,NA
74391,34,3,32,NA,21,NA,NA
74655,NA,NA,NA,NA,2,NA,NA
75279,NA,1,NA,NA,NA,NA,NA
82728,NA,NA,NA,1,NA,NA,NA
86047,NA,2,NA,NA,NA,NA,NA
86715,2,3,27,3,5,6,4
88701,NA,NA,NA,NA,2,NA,NA
91583,NA,NA,NA,NA,1,NA,NA
92034,51,14,44,NA,19,NA,1
92131,40,7,177,NA,7,NA,1
92512,NA,1,1,NA,1,NA,NA
92535,29,28,15,7,79,57,64
92636,NA,2,NA,NA,NA,NA,NA
93000,NA,4,NA,NA,12,NA,NA
99155,2,2,1,NA,NA,NA,1
102425,1,1,NA,NA,2,NA,NA
102729,NA,NA,NA,NA,NA,1,NA
103314,NA,NA,1,NA,NA,NA,NA
103768,1,NA,NA,NA,NA,NA,NA
104026,1,NA,NA,NA,NA,NA,NA
104043,287,149,341,30,169,45,17
105593,NA,6,NA,NA,NA,NA,NA
105974,1,NA,NA,NA,NA,NA,NA
106850,NA,NA,1,NA,NA,NA,NA
107398,NA,NA,NA,NA,NA,1,NA
109194,NA,1,NA,NA,NA,NA,NA
110054,NA,NA,NA,NA,NA,1,NA
110438,NA,NA,NA,NA,NA,1,NA
112926,NA,NA,NA,NA,1,NA,2
129907,NA,NA,NA,3,NA,NA,NA
132328,87,85,65,213,42,210,258
136946,NA,NA,NA,NA,3,1,NA
137489,NA,NA,NA,5869,NA,NA,NA
137784,NA,NA,NA,NA,NA,NA,1
142000,19,36,3,4,16,NA,15
142251,NA,1,NA,NA,NA,NA,NA
144643,NA,NA,2,NA,NA,NA,1
148259,NA,NA,NA,NA,1,NA,NA
151180,NA,NA,1,NA,NA,NA,1
151627,4,1,2,1,5,7,11
152823,NA,NA,NA,NA,NA,1,NA
152869,1,NA,NA,NA,3,NA,NA
154064,NA,NA,NA,9,NA,NA,NA
154506,NA,NA,NA,NA,1,NA,NA
162335,4,1,4,1,13,9,8
163696,NA,NA,NA,1,NA,NA,NA
180927,NA,NA,NA,NA,1,NA,NA
181971,4,3,2,NA,1,1,7
189823,NA,NA,NA,NA,NA,NA,1
190502,1,NA,NA,NA,NA,NA,NA
192133,5,3,4,NA,2,NA,3
192142,1,NA,NA,NA,NA,NA,1
197994,NA,NA,NA,NA,1,NA,NA
200634,NA,1,NA,NA,NA,NA,NA
202238,NA,NA,NA,10,NA,NA,NA
207340,1,NA,NA,NA,NA,NA,NA
210076,41,104,50,NA,76,1,2
218840,NA,NA,NA,1,NA,NA,NA
219115,NA,NA,6,NA,NA,1,NA
219439,NA,NA,NA,11,NA,NA,NA
224539,4,NA,1,NA,4,NA,NA
225284,NA,NA,NA,NA,6,NA,NA
230970,NA,NA,NA,16,NA,NA,NA
235191,NA,NA,NA,2,NA,NA,NA
238830,NA,NA,NA,NA,NA,NA,1
239506,9,1,10,2,3,NA,NA
244669,NA,NA,1,NA,NA,NA,NA
244710,491,434,431,403,876,790,1360
246477,4,6,33,1,4,1,1
248759,NA,NA,NA,1,NA,NA,NA
251488,NA,NA,NA,551,NA,NA,NA
252229,1,1,NA,NA,2,2,4
253550,NA,NA,1,NA,NA,NA,NA
255669,11,6,4,11,1,3,4
257278,2,NA,6,NA,1,NA,NA
272150,NA,NA,NA,NA,1,NA,NA
292364,NA,NA,1,NA,2,NA,1
293297,NA,NA,1,NA,1,NA,NA
296379,NA,NA,NA,NA,NA,1,2
298862,1,NA,3,NA,2,1,5
299913,NA,NA,NA,NA,NA,1,6
300495,NA,NA,NA,NA,NA,NA,1
311522,NA,NA,NA,1,NA,NA,NA
316642,1,NA,2,NA,1,NA,NA
324743,2,1,NA,NA,NA,NA,1
326019,1,3,NA,NA,NA,NA,NA
328331,NA,NA,NA,NA,1,NA,1
332718,NA,NA,1,NA,NA,NA,NA
333028,1,1,3,NA,3,NA,NA
334538,NA,1,NA,NA,1,NA,NA
340600,1,NA,NA,NA,NA,NA,NA
342427,789,1017,1060,463,1230,1639,386
346938,NA,1,3,NA,1,NA,NA
348536,NA,NA,NA,NA,1,NA,3
350627,NA,NA,1,NA,NA,NA,NA
353616,NA,NA,1,1,1,NA,NA
360229,NA,1,NA,1,NA,NA,NA
370390,NA,NA,1,NA,NA,NA,NA
370432,143,97,431,13,107,27,17
370437,NA,NA,1,NA,NA,NA,NA
386453,1,2,1,NA,1,NA,NA
391286,NA,NA,NA,NA,NA,1,NA
399586,3,4,1,NA,1,NA,NA
400786,NA,NA,NA,NA,NA,NA,1
416400,NA,NA,NA,35,NA,NA,NA
419279,NA,NA,NA,NA,1,NA,NA
467605,NA,NA,NA,NA,NA,2,NA
469479,5,1,5,NA,5,NA,NA
469663,NA,NA,NA,NA,NA,1,NA
469898,22,16,4,NA,3,NA,3
470441,3,21,NA,NA,1,NA,1
470477,10,28,53,19,78,72,124
470693,NA,1,1,NA,NA,NA,NA
470724,11,26,NA,NA,2,NA,1
470738,1,1,NA,NA,NA,NA,NA
470807,NA,NA,1,NA,NA,NA,NA
470993,2,1,3,NA,NA,NA,NA
471085,NA,1,NA,NA,1,NA,NA
471092,NA,NA,1,NA,NA,NA,NA
471122,3,NA,NA,NA,1,NA,NA
471141,3,4,NA,3,2,11,29
471156,123,165,336,54,264,45,10
484296,NA,1,1,NA,NA,NA,1
505749,NA,NA,1,NA,NA,NA,NA
509109,NA,NA,1,NA,NA,NA,NA
510422,2,3,2,2,4,11,6
511795,NA,NA,NA,NA,NA,1,NA
513807,NA,2,NA,NA,NA,NA,NA
515747,NA,3,1,NA,1,NA,NA
516156,2,1,3,NA,5,14,9
516648,1,NA,NA,NA,1,NA,NA
518304,58,6,61,2,24,71,35
521268,1,NA,1,NA,1,NA,1
522025,NA,NA,NA,NA,2,NA,1
523025,NA,4,NA,NA,1,2,3
523887,NA,NA,1,NA,1,2,5
525942,NA,NA,1,NA,NA,NA,NA
526872,5,4,NA,7,3,NA,2
529064,NA,NA,NA,NA,NA,NA,1
529233,1,NA,NA,1,2,1,3
529659,19,13,16,28,6,44,35
530164,NA,NA,NA,NA,1,NA,NA
530206,381,211,164,15,282,125,12
530801,NA,NA,NA,NA,1,NA,NA
531206,27,10,112,NA,75,6,2
532232,NA,NA,3,NA,1,NA,1
533589,NA,NA,NA,NA,1,NA,NA
535353,NA,NA,NA,NA,NA,NA,2
535825,5,12,8,5,15,2,1
536919,1,NA,NA,NA,1,NA,NA
539347,NA,1,NA,NA,NA,NA,NA
541536,NA,NA,1,NA,NA,NA,NA
543306,NA,NA,12,NA,1,1,2
544728,24,2,63,1,13,27,24
548730,1,NA,NA,NA,NA,NA,NA
551237,NA,1,NA,NA,NA,NA,3
554235,NA,2,1,NA,NA,NA,NA
554647,NA,NA,2,NA,NA,1,NA
557978,1,NA,NA,NA,NA,NA,NA
558276,3,4,2,3,NA,NA,NA
560661,1,NA,NA,NA,NA,NA,2
561636,855,527,918,160,1946,2547,3023
563323,NA,NA,NA,NA,2,NA,NA
566154,NA,5,1,5,1,5,5
566219,NA,NA,NA,NA,1,1,NA
566658,NA,NA,NA,NA,NA,1,NA
569912,34,39,62,23,23,132,117
570119,8,2,1,3,3,2,NA
571374,NA,1,NA,NA,NA,NA,NA
572843,NA,NA,1,1,NA,NA,NA
582069,NA,1,2,NA,1,NA,2
582722,569,96,2558,54,311,1232,780
583107,NA,1,1,NA,NA,1,NA
586458,1,NA,1,NA,NA,1,3
590169,7,8,19,2,1,53,8
590997,NA,NA,NA,NA,NA,NA,1
591583,NA,2,NA,1,2,2,3
621651,8,NA,7,1,9,1,3
652802,111,237,286,107,583,566,718
654696,236,36,57,3,130,61,2
661259,NA,NA,2,NA,NA,NA,NA
676957,32,16,177,13,34,157,136
678813,NA,NA,NA,1,NA,NA,NA
691088,NA,3,28,4,3,7,6
705241,43,79,24,NA,86,1,NA
718340,1,2,3,1,NA,7,2
722654,NA,NA,NA,4,NA,NA,NA
754684,NA,NA,1,NA,NA,NA,NA
780555,NA,NA,NA,63,NA,NA,NA
787362,NA,NA,NA,4,NA,NA,NA
799884,NA,NA,NA,NA,1,NA,NA
817704,NA,NA,NA,1,NA,NA,NA
825516,NA,NA,NA,NA,NA,NA,1
827771,NA,NA,NA,NA,NA,NA,1
827866,NA,NA,NA,1,NA,NA,NA
835964,NA,NA,1,NA,NA,NA,NA
844940,NA,1,NA,2,1,NA,1
855912,NA,1,NA,NA,NA,NA,NA
858896,NA,NA,3,NA,NA,NA,1
861123,1,NA,NA,NA,NA,NA,NA
861375,NA,1,NA,NA,1,NA,NA
863124,NA,NA,NA,NA,NA,1,NA
865469,NA,3,NA,NA,2,NA,NA
871442,NA,NA,NA,NA,NA,NA,1
878129,NA,NA,2,1,1,NA,3
879972,NA,NA,NA,NA,NA,1,2
881857,NA,1,NA,NA,NA,1,2
883076,NA,NA,1,NA,NA,NA,NA
893869,NA,2,1,NA,NA,NA,NA
904345,1,1,NA,NA,NA,NA,NA
905088,NA,NA,NA,NA,NA,NA,1
910353,NA,NA,1,NA,NA,NA,NA
914329,NA,NA,NA,NA,NA,1,NA
918255,NA,4,2,NA,NA,2,2
921101,NA,NA,NA,NA,1,1,3
922556,NA,5,NA,NA,NA,NA,NA
925031,NA,NA,2,1,1,NA,3
925707,NA,NA,1,NA,NA,NA,1
930592,NA,NA,NA,NA,1,NA,NA
930841,NA,NA,NA,1,NA,NA,NA
931950,NA,NA,NA,NA,1,NA,2
932077,143,154,36,72,102,240,619
935742,NA,NA,1,1,3,1,NA
939112,NA,NA,NA,NA,NA,NA,1
939423,NA,NA,NA,NA,NA,NA,1
941082,4,NA,NA,NA,1,NA,NA
941733,NA,1,NA,NA,NA,NA,11
945908,NA,1,1,NA,NA,NA,NA
951880,1,NA,NA,NA,NA,NA,NA
952003,NA,NA,NA,NA,NA,NA,1
958078,693,225,258,103,527,471,30
962249,NA,NA,NA,NA,1,3,NA
967275,NA,NA,NA,21,NA,NA,NA
968675,NA,3,NA,1,NA,NA,NA
970302,2,NA,2,2,37,NA,NA
974203,11,5,2,1,2,1,NA
979259,NA,NA,1,NA,NA,NA,NA
998383,NA,NA,NA,NA,NA,1,1
999477,1,2,NA,NA,1,NA,NA
1005952,NA,NA,NA,NA,1,NA,5
1008047,NA,NA,NA,NA,NA,NA,1
1017181,101,189,38,112,50,242,764
1023428,NA,NA,NA,NA,NA,NA,1
1027587,NA,NA,1,NA,NA,NA,1
1029151,NA,NA,NA,NA,NA,NA,1
1032445,2,NA,3,NA,1,2,2
1033687,26,11,29,1,21,1,NA
1037510,NA,NA,NA,NA,1,1,NA
1040322,NA,NA,NA,NA,NA,1,1
1042479,1628,1770,1266,155,1370,640,143
1042736,NA,1,NA,NA,NA,NA,NA
1057862,1,1,9,NA,1,2,3
1060621,1,2,NA,NA,NA,NA,NA
1061772,3,5,3,NA,10,13,7
1065569,NA,NA,NA,NA,NA,NA,1
1074628,1,NA,1,NA,1,NA,5
1084906,NA,NA,1,NA,NA,NA,NA
1085758,NA,4,1,1,NA,3,8
1086274,1,2,NA,NA,NA,NA,NA
1094897,1,NA,NA,NA,NA,2,NA
1098507,1,NA,NA,NA,1,NA,NA
1101669,14,17,47,13,48,23,506
1104127,NA,NA,1,NA,2,NA,NA
1110594,1,NA,NA,NA,NA,NA,NA
1124846,NA,NA,NA,1,NA,NA,NA
1138382,3,1,9,NA,3,7,3
1148019,NA,NA,NA,NA,3,1,NA
1620065,1,NA,NA,NA,2,NA,1
1671681,2,1,NA,NA,1,NA,NA
1935279,1,NA,NA,NA,NA,NA,1
1937180,NA,4,NA,NA,NA,NA,NA
1980945,1,NA,NA,NA,NA,NA,NA
2012617,NA,NA,NA,NA,NA,NA,1
2200116,1,NA,NA,1,1,2,3
2410938,NA,NA,NA,NA,NA,1,1
2510538,15,31,37,23,88,63,113
2622872,1,NA,1,NA,NA,NA,NA
2627856,6,NA,NA,1,2,5,7
2654263,NA,5,NA,65,NA,1,NA
2676430,NA,NA,NA,NA,1,1,NA
2862781,1595,1761,44,1026,535,34,227
2901965,NA,NA,1,NA,NA,NA,NA
2914680,3,1,NA,2,2,NA,NA
2953981,1,NA,1,NA,1,1,NA
3046189,NA,NA,1,NA,NA,NA,1
3089522,NA,NA,1,NA,NA,1,1
3166216,NA,NA,NA,NA,1,1,1
3228684,21,25,NA,18,7,1,3
3350673,NA,NA,2,NA,5,2,13
3388775,1,2,NA,NA,NA,NA,NA
3445563,113,341,24,1,29,NA,1
3569942,NA,NA,NA,2,NA,1,NA
3678349,NA,NA,NA,NA,NA,1,NA
3801267,12,15,29,41,40,31,17
3801370,NA,1,NA,NA,1,3,1
3825935,1,NA,NA,2,NA,NA,NA
4030370,7,10,21,5,12,9,4
4062649,3,3,NA,NA,NA,NA,1
4200871,NA,5,5,NA,5,3,2
4213913,NA,NA,NA,NA,2,NA,NA
4227110,NA,NA,NA,NA,1,NA,NA
