﻿Bacterial Species-Incubation Temperatures,Chlororaphis sp.-20°C,Chlororaphis sp.-20±5°C,Chlororaphis sp.-20±15°C,Chlororaphis sp.-35°C,Pauculus sp.-20°C,Pauculus sp.-20±5°C,Pauculus sp.-20±15°C,Pauculus sp.-35°C,Xylanilyticus sp.-20°C,Xylanilyticus sp.-20±5°C,Xylanilyticus sp.-20±15°C,Xylanilyticus sp.-35°C,Proteolyticus sp.-20°C,Proteolyticus sp.-20±5°C,Proteolyticus sp.-20±15°C,Proteolyticus sp.-35°C,Megaterium sp.-20°C,Megaterium sp.-20±5°C,Megaterium sp.-20±15°C,Megaterium sp.-35°C,Wiedmannii sp.-20°C,Wiedmannii sp.-20±5°C,Wiedmannii sp.-20±15°C,Wiedmannii sp.-35°C
Test Temperatures (°C),Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass,Rmass
5,164.5197582,507.7270929,1565.381029,922.7141403,583.7007751,667.0725713,534.4163899,503.5875742,662.6643563,1039.809897,1032.553567,749.9239698,390.3438973,481.5806616,471.0902421,466.558408,250.4327882,356.4139312,261.5691417,239.5657691,471.7560503,533.3071154,486.8654712,475.17276
5,208.5790582,453.5020688,838.4635075,1159.227019,570.6673934,586.9346203,503.1520915,545.9773242,927.9954245,873.0891754,1123.534288,708.29315,420.0065547,435.8957623,656.4895413,630.6637013,250.3010337,263.4138316,437.9979824,232.6422794,448.4693339,496.9647313,526.0381469,428.970043
5,303.8188346,333.7145047,1250.586407,349.4315648,531.4503657,654.1829695,629.8629858,565.1832238,742.1224754,1200.140848,1485.567645,901.1982767,357.5902751,505.6879382,541.0568739,619.4912229,256.2510055,565.6731675,771.5131129,427.5344129,318.8608881,504.8111,532.681885,598.5580686
15,2117.400639,1667.241922,1681.619126,1639.423978,928.7244164,850.8135134,799.1819933,720.12627,1729.60616,2007.253462,1919.782613,1274.760744,562.6135082,1446.759122,1089.005923,785.6577948,757.6445996,1452.1236,1320.772097,939.9466825,920.1720054,845.4681868,879.9510037,836.6044613
15,1649.232789,1746.778416,1741.360359,1645.442787,916.8177373,713.4109227,770.8863595,648.3296866,1720.356128,1677.893868,1510.059224,1485.839449,551.7974306,828.7874201,1010.801303,1023.633993,825.4816684,1627.697497,1385.641602,905.6549321,1006.707642,703.8871311,923.287362,767.0204191
15,2252.70291,1978.942992,2158.238189,1728.088035,780.9264222,925.74511,1265.62041,1352.211396,1834.053585,1860.150403,1791.704988,1582.220813,470.0159259,1071.663942,1286.619365,825.2594864,609.1189901,1758.433915,1203.497739,864.6618439,943.1152849,1296.979128,1329.491128,1009.519068
25,4194.147549,2728.261703,3131.023811,3109.459889,3430.580704,2228.088132,2765.563865,2875.191084,5706.035379,4645.01112,5149.74133,4122.043914,3856.22706,3966.142708,4419.127202,3519.847296,3965.929339,3236.679525,4650.942084,3402.484769,4549.138106,2971.25262,3047.490284,2966.068868
25,4467.460088,2580.886938,3218.10445,2732.407586,3863.001854,2315.420711,2389.189686,2499.562465,5673.486945,4248.748358,4680.318344,4299.501884,4057.684801,4256.733784,3913.731654,3241.311802,4355.686928,3114.224684,4196.395033,2936.00626,4121.808522,3263.863463,3137.534513,2838.251765
25,4352.694136,3163.805469,3597.647249,3013.181376,4068.128915,2378.391292,2161.326931,2171.817627,5302.135022,4849.344936,4997.669852,3757.816062,4443.865373,4043.115774,3731.256612,3770.253929,3872.066123,4141.736691,4122.449233,3082.758031,4275.599102,2716.847954,2718.020999,3045.312361
35,6629.243483,3961.842266,5381.243176,4605.095492,7126.535501,4331.271424,3662.352874,3234.748736,9009.087175,6217.439,6985.722156,5831.188669,8317.117121,4132.866209,4189.669494,5302.937499,8056.515935,4335.668154,4992.452316,4166.396755,6787.380894,3679.437294,3910.83691,4165.312034
35,7520.298769,3873.619731,4241.216039,4637.014205,8056.755999,4594.538824,4396.344327,3754.446694,9816.641304,6473.059949,4530.954413,5906.297144,8174.210936,5591.025288,5189.126371,6179.125355,7704.23859,3600.453368,5149.881761,4005.281932,6001.923376,3821.034335,4340.95582,4205.660291
35,6035.04505,4353.604062,5466.600772,5797.900957,7666.234067,4115.375031,3929.761296,3774.069035,9844.923721,6504.811618,6548.026253,5540.459665,9342.277666,4978.440452,5339.19812,5921.383837,7023.857757,5034.235484,5019.413522,4320.022172,6597.050896,3606.483228,4081.57786,3775.737723
Q10 (5-35°C),3.085672254,2.09373889,1.640821625,1.784443431,2.332005808,1.895418001,1.966340581,1.818105188,2.26278147,1.816279575,1.792027079,1.949955257,2.774753597,2.057654781,1.960257299,2.100454739,3.172442676,2.222073721,2.167369411,2.403926698,2.542381055,1.930146489,1.965317139,2.025965688
,3.218154105,2.078080918,1.515644322,1.788556704,2.4293507,1.933068198,1.874754837,1.910677853,2.328466485,1.840837267,1.551210358,1.958291683,2.758769594,2.275722048,2.105157404,2.210294587,3.1255127,2.088617193,2.189915633,2.372531806,2.44026347,1.954594996,2.034875588,2.03248634
,2.990579216,2.160593687,1.649451757,1.926845245,2.38944755,1.863386767,1.919315973,1.914000744,2.330700498,1.843842252,1.753790053,1.916994563,2.884370693,2.1893734,2.125258868,2.179125434,3.030655666,2.335523782,2.171263958,2.433117065,2.518391131,1.917304573,1.993511605,1.960725717
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
