"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
11:55:31.731,11:55:32.431,11:55:33.231,1.5,40
11:55:33.231,11:55:33.931,11:55:34.781,1.55,38.71
11:55:34.781,11:55:35.481,11:55:36.481,1.7,35.294
11:55:36.481,11:55:37.131,11:55:38.081,1.6,37.5
11:55:38.081,11:55:38.631,11:55:39.481,1.4,42.857
11:55:39.481,11:55:40.031,11:55:41.031,1.55,38.71
11:55:41.031,11:55:41.631,11:55:42.581,1.55,38.71
11:55:42.581,11:55:43.231,11:55:44.181,1.6,37.5
11:55:44.181,11:55:45.031,11:55:45.981,1.8,33.333
11:55:45.981,11:55:46.631,11:55:47.531,1.55,38.71
11:55:47.531,11:55:48.131,11:55:48.981,1.45,41.379
11:55:48.981,11:55:49.681,11:55:50.631,1.65,36.364
11:55:50.631,11:55:51.181,11:55:52.031,1.4,42.857
11:55:52.031,11:55:52.781,11:55:53.731,1.7,35.294
11:55:53.731,11:55:54.381,11:55:55.331,1.6,37.5
11:55:55.331,11:55:55.981,11:55:56.831,1.5,40
11:55:56.831,11:55:57.431,11:55:58.131,1.3,46.154
11:55:58.131,11:55:58.981,11:55:59.781,1.65,36.364
11:55:59.781,11:56:00.531,11:56:01.331,1.55,38.71
11:56:01.331,11:56:02.031,11:56:02.831,1.5,40
11:56:02.831,11:56:03.531,11:56:04.431,1.6,37.5
11:56:04.431,11:56:05.031,11:56:05.831,1.4,42.857
11:56:05.831,11:56:06.431,11:56:07.231,1.4,42.857
11:56:07.231,11:56:07.981,11:56:08.881,1.65,36.364
11:56:08.881,11:56:09.481,11:56:10.331,1.45,41.379
11:56:10.331,11:56:11.031,11:56:11.931,1.6,37.5
11:56:11.931,11:56:12.581,11:56:13.581,1.65,36.364
11:56:13.581,11:56:14.281,11:56:15.181,1.6,37.5
11:56:15.181,11:56:15.781,11:56:16.681,1.5,40
11:56:16.681,11:56:17.431,11:56:18.231,1.55,38.71
11:56:18.231,11:56:18.881,11:56:19.781,1.55,38.71
11:56:19.781,11:56:20.581,11:56:21.381,1.6,37.5
11:56:21.381,11:56:22.231,11:56:23.231,1.85,32.432
11:56:23.231,11:56:23.881,11:56:24.731,1.5,40
11:56:24.731,11:56:25.531,11:56:26.631,1.9,31.579
11:56:26.631,11:56:27.281,11:56:28.081,1.45,41.379
11:56:28.081,11:56:28.881,11:56:29.781,1.7,35.294
11:56:29.781,11:56:30.381,11:56:31.231,1.45,41.379
11:56:31.231,11:56:31.831,11:56:32.931,1.7,35.294
11:56:32.931,11:56:34.581,11:56:35.481,2.55,23.529
11:56:36.781,11:56:37.481,11:56:38.181,1.4,42.857
11:56:38.181,11:56:38.781,11:56:39.431,1.25,48
11:56:39.431,11:56:40.031,11:56:40.531,1.1,54.545
11:56:40.531,11:56:41.181,11:56:41.681,1.15,52.174
11:56:41.681,11:56:42.331,11:56:42.881,1.2,50
11:56:42.881,11:56:43.331,11:56:43.881,1,60
11:56:43.881,11:56:44.481,11:56:44.981,1.1,54.545
11:56:44.981,11:56:45.581,11:56:46.081,1.1,54.545
11:56:46.081,11:56:46.681,11:56:47.281,1.2,50
11:56:47.281,11:56:47.781,11:56:48.281,1,60
11:56:48.281,11:56:48.881,11:56:49.531,1.25,48
11:56:49.531,11:56:50.031,11:56:51.431,1.9,31.579
11:56:51.431,11:56:51.831,11:56:52.681,1.25,48
11:56:52.681,11:56:53.431,11:56:54.281,1.6,37.5
11:56:54.281,11:56:54.781,11:56:55.581,1.3,46.154
11:56:55.581,11:56:56.131,11:56:56.881,1.3,46.154
11:56:56.881,11:56:57.581,11:56:58.381,1.5,40
11:56:58.381,11:56:58.931,11:56:59.531,1.15,52.174
11:56:59.531,11:57:00.131,11:57:00.981,1.45,41.379
11:57:00.981,11:57:01.581,11:57:02.281,1.3,46.154
11:57:02.281,11:57:02.831,11:57:03.731,1.45,41.379
11:57:03.731,11:57:04.281,11:57:05.031,1.3,46.154
11:57:05.031,11:57:05.681,11:57:06.281,1.25,48
11:57:06.281,11:57:06.981,11:57:07.831,1.55,38.71
11:57:07.831,11:57:08.431,11:57:09.331,1.5,40
11:57:09.331,11:57:09.981,11:57:10.831,1.5,40
11:57:10.831,11:57:11.531,11:57:12.431,1.6,37.5
11:57:12.431,11:57:12.981,11:57:13.681,1.25,48
11:57:13.681,11:57:14.481,11:57:15.231,1.55,38.71
11:57:15.231,11:57:15.931,11:57:16.731,1.5,40
11:57:16.731,11:57:17.231,11:57:17.981,1.25,48
11:57:17.981,11:57:18.831,11:57:19.731,1.75,34.286
11:57:19.731,11:57:20.381,11:57:21.131,1.4,42.857
11:57:21.131,11:57:21.781,11:57:22.481,1.35,44.444
11:57:22.481,11:57:23.231,11:57:24.131,1.65,36.364
11:57:24.131,11:57:24.831,11:57:25.531,1.4,42.857
11:57:25.531,11:57:26.331,11:57:27.231,1.7,35.294
11:57:27.231,11:57:27.781,11:57:28.681,1.45,41.379
11:57:28.681,11:57:29.331,11:57:30.131,1.45,41.379
11:57:30.131,11:57:31.081,11:57:31.981,1.85,32.432
11:57:31.981,11:57:32.731,11:57:33.731,1.75,34.286
11:57:33.731,11:57:34.331,11:57:35.331,1.6,37.5
11:57:35.331,11:57:35.981,11:57:36.831,1.5,40
11:57:36.831,11:57:37.481,11:57:38.331,1.5,40
11:57:38.331,11:57:38.931,11:57:39.881,1.55,38.71
11:57:39.881,11:57:40.431,11:57:41.381,1.5,40
11:57:41.381,11:57:42.131,11:57:42.981,1.6,37.5
11:57:42.981,11:57:43.881,11:57:44.681,1.7,35.294
11:57:44.681,11:57:45.331,11:57:46.131,1.45,41.379
11:57:46.131,11:57:46.931,11:57:47.831,1.7,35.294
11:57:47.831,11:57:48.481,11:57:49.431,1.6,37.5
11:57:49.431,11:57:50.131,11:57:50.931,1.5,40
11:57:50.931,11:57:51.681,11:57:52.481,1.55,38.71
11:57:52.481,11:57:53.131,11:57:53.931,1.45,41.379
11:57:53.931,11:57:54.681,11:57:55.531,1.6,37.5
11:57:55.531,11:57:56.231,11:57:57.131,1.6,37.5
11:57:57.131,11:57:57.781,11:57:58.531,1.4,42.857
11:57:58.531,11:57:59.181,11:57:59.931,1.4,42.857
11:57:59.931,11:58:00.731,11:58:01.731,1.8,33.333
11:58:01.731,11:58:02.331,11:58:03.131,1.4,42.857
11:58:03.131,11:58:03.881,11:58:04.881,1.75,34.286
11:58:04.881,11:58:05.531,11:58:06.381,1.5,40
11:58:06.381,11:58:06.981,11:58:08.031,1.65,36.364
11:58:08.031,11:58:08.781,11:58:09.681,1.65,36.364
11:58:09.681,11:58:10.231,11:58:11.231,1.55,38.71
11:58:11.231,11:58:11.731,11:58:12.581,1.35,44.444
11:58:12.581,11:58:13.231,11:58:13.931,1.35,44.444
11:58:13.931,11:58:14.581,11:58:15.381,1.45,41.379
11:58:15.381,11:58:16.131,11:58:17.031,1.65,36.364
11:58:17.031,11:58:17.831,11:58:18.681,1.65,36.364
11:58:18.681,11:58:19.531,11:58:20.331,1.65,36.364
11:58:20.331,11:58:21.081,11:58:21.931,1.6,37.5
11:58:21.931,11:58:22.581,11:58:23.431,1.5,40
11:58:23.431,11:58:24.031,11:58:24.831,1.4,42.857
11:58:24.831,11:58:25.631,11:58:26.481,1.65,36.364
11:58:26.481,11:58:27.031,11:58:27.881,1.4,42.857
11:58:27.881,11:58:28.481,11:58:29.381,1.5,40
11:58:29.381,11:58:30.131,11:58:30.881,1.5,40
11:58:30.881,11:58:31.781,11:58:32.731,1.85,32.432
11:58:32.731,11:58:33.481,11:58:34.431,1.7,35.294
11:58:34.431,11:58:34.981,11:58:35.981,1.55,38.71
11:58:35.981,11:58:36.631,11:58:37.531,1.55,38.71
11:58:37.531,11:58:38.281,11:58:39.131,1.6,37.5
11:58:39.131,11:58:39.831,11:58:40.631,1.5,40
11:58:40.631,11:58:41.331,11:58:42.131,1.5,40
11:58:42.131,11:58:43.031,11:58:43.981,1.85,32.432
11:58:43.981,11:58:44.581,11:58:45.481,1.5,40
11:58:45.481,11:58:46.131,11:58:47.081,1.6,37.5
11:58:47.081,11:58:47.581,11:58:48.531,1.45,41.379
11:58:48.531,11:58:49.131,11:58:49.931,1.4,42.857
11:58:49.931,11:58:50.781,11:58:51.581,1.65,36.364
11:58:51.581,11:58:52.381,11:58:53.381,1.8,33.333
11:58:53.381,11:58:54.081,11:58:55.031,1.65,36.364
11:58:55.031,11:58:55.681,11:58:56.581,1.55,38.71
11:58:56.581,11:58:57.431,11:58:58.931,2.35,25.532
11:58:58.931,11:59:00.431,11:59:01.431,2.5,24
11:59:01.431,11:59:02.031,11:59:02.781,1.35,44.444
11:59:02.781,11:59:03.381,11:59:03.981,1.2,50
11:59:03.981,11:59:04.581,11:59:05.181,1.2,50
11:59:05.181,11:59:05.731,11:59:06.331,1.15,52.174
11:59:06.331,11:59:06.881,11:59:07.381,1.05,57.143
11:59:07.381,11:59:07.981,11:59:08.531,1.15,52.174
11:59:08.531,11:59:09.131,11:59:09.681,1.15,52.174
11:59:11.881,11:59:12.481,11:59:13.131,1.25,48
11:59:13.131,11:59:13.631,11:59:14.331,1.2,50
11:59:15.331,11:59:15.881,11:59:16.481,1.15,52.174
11:59:16.481,11:59:17.031,11:59:17.731,1.25,48
11:59:17.731,11:59:18.281,11:59:18.981,1.25,48
11:59:18.981,11:59:19.581,11:59:20.431,1.45,41.379
11:59:20.431,11:59:20.931,11:59:21.681,1.25,48
11:59:21.681,11:59:22.281,11:59:22.981,1.3,46.154
11:59:22.981,11:59:23.481,11:59:24.081,1.1,54.545
11:59:24.081,11:59:24.631,11:59:25.381,1.3,46.154
11:59:25.381,11:59:25.831,11:59:26.581,1.2,50
11:59:26.581,11:59:27.081,11:59:27.731,1.15,52.174
11:59:27.731,11:59:28.331,11:59:29.231,1.5,40
11:59:29.231,11:59:29.781,11:59:30.581,1.35,44.444
11:59:30.581,11:59:31.481,11:59:32.331,1.75,34.286
11:59:32.331,11:59:32.981,11:59:33.781,1.45,41.379
11:59:33.781,11:59:34.481,11:59:35.231,1.45,41.379
11:59:35.231,11:59:35.931,11:59:36.631,1.4,42.857
11:59:36.631,11:59:37.331,11:59:38.131,1.5,40
11:59:38.131,11:59:38.781,11:59:39.581,1.45,41.379
11:59:39.581,11:59:40.081,11:59:40.781,1.2,50
11:59:40.781,11:59:41.531,11:59:42.281,1.5,40
11:59:42.281,11:59:43.081,11:59:43.781,1.5,40
11:59:43.781,11:59:44.481,11:59:45.281,1.5,40
11:59:45.281,11:59:45.931,11:59:46.631,1.35,44.444
11:59:46.631,11:59:47.281,11:59:48.131,1.5,40
11:59:48.131,11:59:48.731,11:59:49.531,1.4,42.857
11:59:49.531,11:59:50.131,11:59:50.931,1.4,42.857
11:59:50.931,11:59:51.581,11:59:52.581,1.65,36.364
11:59:52.581,11:59:53.081,11:59:53.981,1.4,42.857
11:59:53.981,11:59:54.481,11:59:55.281,1.3,46.154
11:59:55.281,11:59:55.981,11:59:56.781,1.5,40
11:59:56.781,11:59:57.381,11:59:58.231,1.45,41.379
11:59:58.231,11:59:58.631,11:59:59.531,1.3,46.154
11:59:59.531,12:00:00.031,12:00:00.631,1.1,54.545
12:00:00.631,12:00:01.331,12:00:02.231,1.6,37.5
12:00:02.231,12:00:02.831,12:00:03.531,1.3,46.154
12:00:03.531,12:00:04.231,12:00:05.031,1.5,40
12:00:05.031,12:00:05.731,12:00:06.531,1.5,40
12:00:06.531,12:00:07.131,12:00:07.931,1.4,42.857
12:00:07.931,12:00:08.631,12:00:09.381,1.45,41.379
12:00:09.381,12:00:09.981,12:00:10.731,1.35,44.444
12:00:10.731,12:00:11.431,12:00:12.131,1.4,42.857
12:00:12.131,12:00:12.781,12:00:13.581,1.45,41.379
12:00:13.581,12:00:14.181,12:00:14.981,1.4,42.857
12:00:14.981,12:00:15.681,12:00:16.481,1.5,40
12:00:16.481,12:00:17.081,12:00:17.931,1.45,41.379
12:00:17.931,12:00:18.531,12:00:19.431,1.5,40
12:00:19.431,12:00:19.981,12:00:20.681,1.25,48
12:00:20.681,12:00:21.381,12:00:22.131,1.45,41.379
12:00:22.131,12:00:22.881,12:00:23.831,1.7,35.294
12:00:23.831,12:00:24.431,12:00:25.381,1.55,38.71
12:00:25.381,12:00:25.931,12:00:26.681,1.3,46.154
12:00:26.681,12:00:27.331,12:00:28.131,1.45,41.379
12:00:28.131,12:00:28.831,12:00:29.631,1.5,40
12:00:29.631,12:00:30.381,12:00:31.281,1.65,36.364
12:00:31.281,12:00:31.931,12:00:32.831,1.55,38.71
