lat,group
14,a
13.5,a
13,a
12,a
10,a
9,a
9,a
9,a
8,a
8,a
8,a
7.5,a
7,a
7,a
6,a
6,a
6,a
6,a
6,a
6,a
6,a
6,a
6,a
5,a
5,a
5,a
5,a
5,a
4.5,a
4.5,a
4,a
4,a
4,a
4,a
4,a
4,a
4,a
4,a
4,a
4,a
4,a
3.5,a
3,a
3,a
3,a
3,a
3,a
2.5,a
2.5,a
2.5,a
2,a
2,a
2,a
2,a
2,a
2,a
1.5,a
1.5,a
14.5,b
14,b
14,b
14,b
14,b
14,b
14,b
13,b
13,b
10,b
10,b
9,b
9,b
9,b
9,b
8,b
8,b
7,b
7,b
7,b
6,b
6,b
6,b
6,b
6,b
5,b
5,b
5,b
5,b
4.5,b
4,b
4,b
4,b
4,b
3,b
3,b
3,b
2.5,b
2,b
2,b
1,b
14,c
14,c
14,c
14,c
11,c
10,c
10,c
9,c
9,c
8,c
8,c
7,c
7,c
7,c
7,c
6,c
6,c
6,c
5,c
5,c
5,c
5,c
5,c
5,c
5,c
5,c
4,c
3.5,c
3,c
3,c
3,c
3,c
3,c
2,c
2,c
2,c
2,c
2,c
2,c
2,c
1.5,c
1,c
1,c
1,c
1,c
1,c
1,c
1,c
14,d
14,d
14,d
12,d
11,d
9,d
8,d
8,d
8,d
7,d
7,d
7,d
7,d
7,d
7,d
6,d
6,d
6,d
6,d
5,d
4,d
4,d
4,d
4,d
3,d
3,d
3,d
3,d
3,d
3,d
2,d
2,d
2,d
2,d
2,d
2,d
2,d
1.5,d
1,d
1,d
1,d
0.5,d
