﻿Gene name,ID,LD_A_14d_1,LD_A_14d_2,LD_A_14d_3,LD_A_8d_1,LD_A_8d_2,LD_A_8d_3,SD_A_14d_1,SD_A_14d_2,SD_A_14d_3,SD_A_8d_1,SD_A_8d_2,SD_A_8d_3
STAR3,Unigene2707_All,1.619920415,1.850536865,1.357273902,0.258642755,0.09208643,-0.542108809,-0.708665135,-0.888033485,-0.442815615,-0.846394404,-0.923266554,-0.827176366
STAR3,Unigene1602_All,1.422048149,0.365592719,2.51076176,-0.279570903,-0.255377267,0.204301813,-0.561829987,-0.892476343,-0.077957271,-0.408603627,-0.924734524,-1.10215452
STAR3,Unigene1755_All,1.951529852,1.350473874,0.60486013,-1.396123695,0.452694059,0.772242807,-0.163578526,-1.32004066,-0.505952184,-0.308136292,-0.49834388,-0.939625484
SCRB,CL3943.Contig3_All,-1.166521717,-0.970783327,2.59995942,-0.834359601,-0.128515104,0.251098742,1.111161364,0.375659536,-0.051406042,-0.810633735,-0.353910826,-0.02174871
SCRB,CL3943.Contig4_All,1.710494764,2.321491167,0.411758446,-0.612472241,0.013282531,0.152011183,-0.736442525,-0.541632078,-0.571148812,-0.190382937,-1.02275485,-0.934204647
SCRB,CL3943.Contig5_All,1.954838528,1.344982404,0.181441113,-0.345495977,-0.594253081,-0.821611723,-1.003498638,-0.89115672,-0.342821169,1.62316239,-0.663798077,-0.441789049
SCRB,CL1157.Contig1_All,-0.499706098,-1.380766851,0.333137399,2.779067249,0.959961715,-0.499706098,-0.561073514,0.065750802,-0.53915658,-0.390121428,0.008766774,-0.27615337
SCRB,CL1157.Contig2_All,-1.370211954,-1.665671812,-0.783339634,0.301362309,1.724021761,0.400523494,1.637002761,-0.26932043,0.372191727,-0.582993566,-0.236941267,0.47337661
SCRB,CL1157.Contig3_All,0.400303569,1.403341031,-1.015749319,-0.60561205,1.262311374,0.259273911,-1.362567151,-0.608490206,-0.624320066,1.90701838,-0.362407845,-0.653101629
SCRB,CL1157.Contig4_All,0.480860311,1.541517395,-1.265077277,0.140402481,0.013822006,0.079294665,-1.583710887,0.33682046,-0.824228036,0.101118885,1.899434601,-0.920254604
SCRB,CL1157.Contig5_All,0.30922102,0.956363214,2.711701699,0.064806801,-0.735094281,0.214788253,-0.165720247,-0.424021638,-0.893408037,-1.287803709,-0.151833076,-0.599
SCRB,CL2167.Contig4_All,0.361037678,-0.977443471,-0.181399419,1.220483469,1.410688685,0.487841156,-0.272979708,-0.420917098,1.234572744,0.135609274,-2.160942592,-0.836550718
SCRB,CL2167.Contig1_All,2.107701409,-1.662468801,1.201212397,0.205447952,0.219182634,-0.295867942,-1.422111866,0.205447952,0.026897086,-0.790316494,0.583151707,-0.378276034
SCRB,CL2167.Contig2_All,1.937862051,-0.943282851,-0.849239546,-0.738097458,0.609856587,-0.421769976,-0.259331539,-0.77514482,1.766874223,-0.153889045,-1.011677982,0.837840357
SCRB,CL2167.Contig5_All,-1.223962231,2.468414315,0.709439261,0.772484962,-0.509444288,-0.41697726,0.724149925,0.041154832,-1.051637315,0.034850262,-0.921342867,-0.627129596
SCRB,CL2167.Contig6_All,0.960852314,-0.031681765,-0.995194381,-0.966172916,0.966656607,-0.324798555,1.027601682,-1.253485413,0.699659136,1.79376834,-0.850087059,-1.027117991
SCRB,CL1271.Contig3_All,-0.022368325,-2.113546635,0.631515042,-0.91658114,0.147734985,1.30568596,1.794147759,-0.175305246,0.762603831,-0.531117675,-0.620070782,-0.262697773
SCRB,CL1271.Contig2_All,1.638873825,1.852674662,1.238396139,0.14226797,0.01303015,-0.023667008,-1.180425265,-1.003321587,-0.81345368,-0.448077624,-0.532640641,-0.88365694
SCRB,CL1271.Contig1_All,1.719353043,2.154628404,0.957621163,-0.452412791,-0.23477511,-0.572297953,-1.254721188,-0.348204918,-0.474545436,-0.160077432,-0.840656279,-0.493911501
SCRB,CL1939.Contig1_All,0.999674762,-0.30741354,2.687739037,0.662061906,-0.394139778,-0.514937038,-0.985736616,0.219138619,-0.601663276,-1.013612907,-0.632636933,-0.118474236
SCRB,CL1939.Contig2_All,-0.347582456,0.959096819,-1.835985339,0.630263624,0.409599243,-0.278354415,-1.039862867,-0.023076014,-0.987941836,2.001844187,0.868235015,-0.356235961
SCRB,CL1939.Contig3_All,-0.325217697,-2.510175426,1.830270468,0.613598437,0.074726396,0.516769868,0.798835702,0.192604655,-0.072621427,-0.901979178,-0.304168008,0.08735621
SCRB,Unigene7591_All,-0.813257102,0.505658321,-1.066595531,-0.171021959,-0.462138927,2.985708214,0.506769454,-0.145465889,-0.439916257,-0.462138927,-0.278801905,-0.158799491
SCRB,Unigene1451_All,-2.16401426,0.119524043,-0.899575695,0.742307217,0.836668304,-1.484614434,-0.106942565,0.968773826,0.912157173,0.855540521,0.610201695,-0.390025826
SCRB,CL4297.Contig1_All,-1.455453101,-1.289075387,-1.655613092,1.253040958,0.925352871,0.068127592,-0.426782766,0.140759488,0.239572648,0.806270345,-0.067001516,1.460801962
SCRB,CL1351.Contig1_All,-1.322403843,-0.211309592,0.470748266,-0.656847385,0.487249665,-0.392824989,0.316735201,-0.563339453,-1.05288098,1.262815455,2.357408306,-0.695350651
SCRB,Unigene4130_All,-1.684361226,-1.056675133,-1.36841185,1.876388235,0.047041351,-0.504816891,0.063891985,0.650504658,0.158676797,0.055466668,1.321370499,0.440924906
SCRB,Unigene6938_All,-0.692598627,-0.763786494,-0.852771329,0.410813318,-0.39005019,-1.351086401,0.393016351,2.261697871,-0.229877489,-0.621410759,1.496428297,0.339625451
SCRB,CL347.Contig1_All,-0.693945493,-0.352955035,0.257238415,-1.088776549,-1.052882817,2.159606232,1.782722042,0.041876021,0.275185282,-0.137592641,-0.155539507,-1.034935951
SCRB,CL347.Contig3_All,2.722798739,-0.373360362,-0.519061967,0.591912769,-1.047230284,0.810465176,-0.591912769,0.100169853,-0.846890578,-0.992592182,0.063744452,0.081957153
SCRB,CL347.Contig4_All,2.592830593,1.386795005,0.590067321,-0.714464821,0.053808303,-0.615968267,-0.714464821,-0.681632636,-0.079709249,-0.668499762,-0.462751404,-0.686010261
NPC1L1,CL4597.Contig1_All,-1.38888621,-1.405552844,-1.013886933,1.686107859,0.186110752,-0.205555159,-0.197221842,-0.255555063,-0.272221697,0.852776133,1.786107666,0.227777338
NPC1L1,CL5729.Contig1_All,-0.828585998,-0.149758806,-1.067515306,0.104354794,-0.287310632,2.914788689,-0.478900675,-0.844216887,-0.377523193,0.576407651,0.062374692,0.375885671
NPC1L1,Unigene8482_All,-1.451726167,-1.569277403,-1.739347498,1.130609054,0.029040211,0.214278208,-0.410449733,0.727522073,0.63556667,0.818529481,0.848106889,0.767148215
NPC1L1,Unigene5945_All,-1.531832583,-1.10710365,-0.784988235,-0.210580109,0.265041819,-0.007421895,-0.468562076,-0.231268318,-0.132999324,2.402857908,0.894997786,0.911858677
fatty acid-binding protein,Unigene126_All,0.023238915,0.108073645,0.363230407,-0.751802471,1.459556141,-1.821372636,1.560705241,-0.645650297,0.089801549,0.513540146,-1.525321183,0.626000544
fatty acid-binding protein,CL5538.Contig2_All,-1.265829708,-1.504285154,-1.609518223,1.541001857,-0.163404039,0.756712903,0.044792697,1.460732223,0.103124766,0.499093608,0.356289306,-0.218710236
