dishID,populationID,continent,population,var.pluricephala,p.germination,p.seedset,no.germ,germ,latitude
103,DUR 10,USA,DUR,yes,0,0,85,1,36.030859
4,DUR 2,USA,DUR,yes,7.14,7.142857143,65,10,36.030859
75,DUR 3,USA,DUR,yes,7.41,7.5,75,11,36.030859
10,DUR 4,USA,DUR,yes,0,0,100,0,36.030859
94,DUR 5,USA,DUR,yes,15.94,15.94202899,58,22,36.030859
140,DUR 6,USA,DUR,yes,38.33,38.33333333,37,46,36.030859
1,DUR 7,USA,DUR,yes,0,0,100,0,36.030859
112,DUR 8,USA,DUR,yes,18.26,20,94,32,36.030859
3,DUR 9,USA,DUR,yes,21.54,21.875,51,27,36.030859
51,FLO 2,USA,FLO,yes,18.28,18.47826087,76,33,30.51807
80,FLO 2,USA,FLO,yes,53.01,55.69620253,39,84,30.51807
144,FLO 3,USA,FLO,yes,51.89,57.89473684,51,99,30.51807
9,FLO 4,USA,FLO,yes,41.27,40.625,74,106,30.51807
134,FLO 5,USA,FLO,yes,37.65,38.55421687,53,62,30.51807
54,SCL 21,USA,SCL,yes,18.64,18.96551724,48,21,35.003
21,SCL 22,USA,SCL,yes,0,0,100,0,35.003
44,SCL 23,USA,SCL,yes,4.44,4.444444444,43,4,35.003
13,SCL 24,USA,SCL,yes,0,0,100,0,35.003
16,SCL 25,USA,SCL,yes,0,0,100,0,35.003
40,TAL 1,USA,TAL,yes,38.71,39.56043956,57,70,30.507
125,TAL 2,USA,TAL,yes,65.82,68.42105263,27,101,30.507
145,TAL 3,USA,TAL,yes,32.48,38.38383838,79,58,30.507
123,TAL 4,USA,TAL,yes,75,75,20,120,30.507
42,TAL 5,USA,TAL,yes,39.56,38.70967742,55,74,30.507
89,TAL 6,USA,TAL,yes,46.97,48.4375,35,60,30.507
62,TAL 7,USA,TAL,yes,54.76,61.33333333,38,83,30.507
104,TAL 8,USA,TAL,yes,57.78,60.46511628,19,50,30.507
73,NSW 23,AUS,BMT,no,0,0,100,0,
30,NSW 24,AUS,BMT,no,0,0,100,0,
121,NSW 3.2,AUS,BMT,no,0,0,100,0,
128,QLD 11A,AUS,BRS,yes,1.05,1.052631579,94,2,27.56
26,QLD 11B,AUS,BRS,yes,0,0,100,0,27.56
136,QLD 15,AUS,BRS,yes,0,0,100,0,27.56
27,QLD 19,AUS,BRS,yes,0,0,100,0,27.56
28,QLD 23,AUS,BRS,yes,0,0,100,0,27.56
137,QLD 29,AUS,BRS,yes,0.82,0.819672131,121,2,27.56
69,QLD 5,AUS,BRS,yes,0,0,100,0,27.56
57,QLD 27,AUS,CAR,yes,0,0,100,0,17.51
118,QLD 3,AUS,CAR,yes,0,0,100,0,17.51
29,QLD 6,AUS,CAR,yes,0,0,100,0,17.51
35,NSW 17.1,AUS,MQR,yes,0,0,100,0,31.39
101,NSW 17.2,AUS,MQR,yes,0,0,100,0,31.39
31,NSW 18.1,AUS,MQR,yes,0,0,100,0,31.39
86,NSW 18.2,AUS,MQR,yes,0,0,100,0,31.39
142,NSW 18.4,AUS,MQR,yes,6,6.12244898,94,10,31.39
34,NSW 18.3,AUS,MQR,yes,0,0,100,0,31.39
87,NSW 26,AUS,NCS,yes,0,0,100,0,32.97
63,NSW 27,AUS,NCS,yes,0,0,100,0,32.97
32,NSW 28,AUS,NCS,yes,0,0,100,0,32.97
33,NSW 19,AUS,SYD,yes,0,0,27,0,33.63
74,NSW 20,AUS,SYD,yes,0.83,0.826446281,120,2,33.63
99,NSW 21,AUS,SYD,yes,0,0,100,0,33.63
141,NSW 6,AUS,TEN,yes,0,0,100,0,28.53
120,QLD 13,AUS,TEN,yes,1.16,1.162790698,85,2,28.53
68,QLD 18,AUS,TEN,yes,0,0,100,0,28.53
79,ASK 1,JPN,ASK,no,1.19,1.19047619,83,2,
38,ASK 2,JPN,ASK,no,10.26,10.25641026,35,8,
76,ASK 3,JPN,ASK,no,64.86,71.64179104,26,89,
122,ASK 4,JPN,ASK,no,47.83,50,24,42,
52,ASK 5,JPN,ASK,no,41.51,44,31,41,
105,CTS 1,JPN,CTS,no,63.29,65.78947368,29,97,
77,CTS 2,JPN,CTS,no,43.24,52.74725275,63,76,
143,CTS 3,JPN,CTS,no,39.19,51.78571429,45,40,
85,CTS 4,JPN,CTS,no,21.51,22.22222222,73,37,
19,CTS 5,JPN,CTS,no,45.9,51.85185185,33,49,
133,NYR 1,JPN,NYR,no,0,0,100,0,
59,NYR 2,JPN,NYR,no,1.69,1.694915254,58,2,
36,NYR 3,JPN,NYR,no,12,12,44,12,
109,NYR 4,JPN,NYR,no,61.02,62.06896552,23,71,
43,NYR 5,JPN,NYR,no,66.67,72,18,68,
6,NIG 1,JPN,NIG,yes,22.41,25,90,40,37.02
5,NIG 2,JPN,NIG,yes,20.83,20.83333333,38,20,37.02
135,NIG 3,JPN,NIG,yes,55.56,57.69230769,36,87,37.02
66,NIG 4,JPN,NIG,yes,41.46,42.85714286,72,98,37.02
60,NIG 5,JPN,NIG,yes,62.5,66.32653061,39,124,37.02
