Skin_ref,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,88.10.10.8721,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,99.12.10.1485,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,88.10.10.8711,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50,1910.4.26.50
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,1.768,1.995,1.935,3.907,2.791,2.946,1.926,4.561,2.679,7.629,7.841,6.619,0.382,0.834,1.772,1.957,3.051,4.605,0.988,4.486,1.225,5.567,8.013,7.564
300.07,1.717,2.052,1.892,3.96,2.776,2.989,1.89,4.599,2.668,7.75,7.972,6.66,0.377,0.819,1.822,1.926,3.077,4.659,0.995,4.616,1.206,5.603,8.073,7.624
300.45,1.697,2.089,1.922,3.996,2.757,2.99,1.818,4.547,2.656,7.825,8.13,6.657,0.405,0.823,1.805,1.949,3.112,4.698,0.982,4.563,1.203,5.631,8.111,7.709
300.82,1.778,2.145,1.92,4.057,2.831,3.105,1.842,4.599,2.745,7.997,8.231,6.771,0.433,0.891,1.81,1.999,3.18,4.799,1.01,4.604,1.242,5.705,8.279,7.821
301.19,1.841,2.288,1.97,4.205,2.939,3.254,1.94,4.678,2.812,8.179,8.342,6.904,0.477,0.91,1.917,2.109,3.314,4.927,1.102,4.704,1.295,5.793,8.464,7.951
301.57,1.842,2.277,1.934,4.252,2.888,3.267,1.922,4.662,2.755,8.287,8.454,6.969,0.479,0.924,1.915,2.073,3.291,5.002,1.113,4.734,1.318,5.823,8.493,8.045
301.94,1.91,2.226,1.989,4.289,2.922,3.285,1.956,4.7,2.714,8.319,8.56,7.08,0.542,0.993,1.906,2.096,3.343,5.026,1.15,4.776,1.348,5.854,8.574,8.081
302.31,2.064,2.321,2.08,4.41,3.061,3.398,2.058,4.836,2.804,8.457,8.764,7.248,0.607,1.109,2.056,2.245,3.439,5.167,1.252,4.992,1.452,5.987,8.76,8.235
302.69,2.078,2.398,2.119,4.445,3.142,3.443,2.06,4.845,2.8,8.524,8.942,7.32,0.579,1.116,2.165,2.287,3.506,5.235,1.288,5.042,1.436,6.075,8.848,8.31
303.06,2.099,2.367,2.162,4.477,3.202,3.441,2.056,4.835,2.846,8.689,9.129,7.451,0.632,1.169,2.215,2.303,3.569,5.339,1.253,5.101,1.477,6.15,8.963,8.423
303.43,2.101,2.397,2.229,4.474,3.24,3.532,2.049,4.871,2.877,8.721,9.26,7.524,0.644,1.115,2.225,2.32,3.595,5.395,1.305,5.213,1.404,6.198,9.016,8.409
303.81,2.101,2.478,2.255,4.487,3.331,3.582,2.075,4.897,2.917,8.955,9.432,7.645,0.607,1.126,2.282,2.414,3.648,5.506,1.339,5.289,1.424,6.29,9.133,8.486
304.18,2.028,2.449,2.212,4.516,3.318,3.588,2.063,4.887,2.908,9.138,9.516,7.73,0.608,1.06,2.226,2.374,3.701,5.59,1.309,5.27,1.382,6.337,9.231,8.518
304.55,2.041,2.417,2.288,4.555,3.329,3.634,2.108,4.87,2.89,9.346,9.675,7.849,0.633,1.059,2.224,2.44,3.736,5.631,1.331,5.385,1.396,6.38,9.328,8.656
304.93,2.064,2.464,2.348,4.607,3.364,3.7,2.126,4.883,2.844,9.495,9.805,7.917,0.61,1.04,2.214,2.473,3.739,5.695,1.377,5.442,1.392,6.455,9.35,8.614
305.3,2.181,2.52,2.436,4.759,3.491,3.819,2.248,4.946,2.952,9.794,10.014,8.107,0.732,1.206,2.336,2.609,3.868,5.866,1.412,5.523,1.501,6.55,9.583,8.818
305.67,2.193,2.565,2.471,4.836,3.521,3.905,2.28,4.953,2.981,9.928,10.186,8.108,0.796,1.254,2.401,2.678,3.966,5.963,1.429,5.619,1.519,6.572,9.647,8.934
306.04,2.279,2.62,2.514,4.855,3.583,3.955,2.312,4.956,2.995,10.06,10.337,8.248,0.816,1.313,2.464,2.731,4.004,6.033,1.467,5.758,1.531,6.617,9.693,9.017
306.42,2.323,2.7,2.536,4.994,3.664,4.054,2.322,5.003,3.124,10.179,10.492,8.425,0.895,1.381,2.539,2.796,4.078,6.175,1.544,5.85,1.621,6.683,9.821,9.042
306.79,2.373,2.794,2.606,5.082,3.708,4.086,2.374,5.047,3.21,10.35,10.623,8.551,0.96,1.449,2.635,2.865,4.18,6.301,1.614,5.999,1.683,6.778,9.927,9.212
307.16,2.405,2.906,2.635,5.11,3.722,4.069,2.372,5.049,3.207,10.524,10.798,8.684,0.952,1.391,2.692,2.918,4.212,6.357,1.626,6.096,1.735,6.826,9.95,9.322
307.54,2.489,2.943,2.694,5.167,3.795,4.105,2.379,5.098,3.24,10.646,10.928,8.853,0.973,1.396,2.719,2.892,4.262,6.43,1.665,6.153,1.764,6.902,10.081,9.359
307.91,2.576,3.04,2.794,5.282,3.85,4.212,2.434,5.166,3.312,10.834,11.108,9.037,1.003,1.467,2.818,2.96,4.382,6.503,1.731,6.266,1.827,6.993,10.175,9.468
308.28,2.683,3.133,2.896,5.345,3.928,4.279,2.518,5.236,3.327,11.004,11.303,9.173,1.074,1.525,2.888,2.999,4.495,6.611,1.773,6.423,1.844,7.087,10.239,9.542
308.65,2.73,3.099,2.846,5.339,3.942,4.269,2.495,5.22,3.303,11.121,11.453,9.267,1.056,1.541,2.936,3.021,4.506,6.633,1.73,6.467,1.824,7.074,10.284,9.605
309.03,2.74,3.151,2.876,5.399,4.034,4.338,2.511,5.201,3.328,11.206,11.614,9.326,1.072,1.619,2.979,3.043,4.57,6.698,1.77,6.568,1.843,7.122,10.392,9.632
309.4,2.838,3.24,2.959,5.532,4.107,4.425,2.609,5.226,3.371,11.364,11.815,9.506,1.15,1.702,3.108,3.195,4.653,6.803,1.847,6.712,1.944,7.235,10.544,9.782
309.77,2.838,3.278,3.003,5.621,4.139,4.476,2.682,5.22,3.407,11.537,12.038,9.623,1.193,1.731,3.158,3.263,4.7,6.907,1.878,6.766,1.953,7.281,10.634,9.833
310.14,2.819,3.256,2.979,5.657,4.094,4.411,2.626,5.226,3.374,11.593,12.137,9.719,1.141,1.704,3.146,3.3,4.732,6.928,1.863,6.762,1.945,7.234,10.676,9.9
310.52,2.87,3.307,3.058,5.725,4.136,4.535,2.634,5.318,3.45,11.765,12.332,9.868,1.186,1.76,3.153,3.358,4.816,7.029,1.924,6.886,1.955,7.287,10.776,9.974
310.89,2.938,3.393,3.139,5.822,4.186,4.646,2.713,5.388,3.492,11.982,12.461,10.112,1.239,1.829,3.214,3.447,4.911,7.127,1.969,6.959,1.958,7.346,10.862,10.013
311.26,2.917,3.411,3.122,5.777,4.165,4.652,2.643,5.363,3.493,12.122,12.58,10.209,1.236,1.824,3.204,3.471,4.941,7.199,1.955,6.983,1.882,7.278,10.853,9.987
311.63,2.995,3.435,3.135,5.853,4.26,4.729,2.634,5.45,3.518,12.282,12.679,10.343,1.311,1.869,3.254,3.563,5.022,7.265,1.982,7.136,1.959,7.361,10.966,10.028
312.01,3.032,3.48,3.175,5.906,4.34,4.867,2.689,5.46,3.548,12.546,12.858,10.433,1.342,1.957,3.365,3.615,5.055,7.416,2.009,7.219,1.977,7.486,11.053,10.092
312.38,3.12,3.624,3.252,6.012,4.477,5.002,2.765,5.505,3.59,12.748,13.056,10.658,1.42,2.014,3.487,3.725,5.187,7.494,2.08,7.292,2.077,7.624,11.206,10.159
312.75,3.162,3.614,3.262,6.039,4.504,5.029,2.709,5.483,3.631,12.865,13.219,10.687,1.419,2.045,3.571,3.735,5.282,7.598,2.116,7.376,2.11,7.719,11.272,10.264
313.12,3.261,3.722,3.359,6.209,4.651,5.167,2.814,5.577,3.721,13.158,13.434,10.909,1.466,2.13,3.712,3.782,5.399,7.757,2.159,7.505,2.236,7.911,11.403,10.376
313.5,3.337,3.806,3.451,6.241,4.673,5.247,2.838,5.545,3.759,13.337,13.623,10.995,1.463,2.155,3.804,3.833,5.47,7.868,2.161,7.58,2.25,7.954,11.451,10.517
313.87,3.437,3.865,3.476,6.342,4.77,5.309,2.865,5.572,3.782,13.443,13.763,11.146,1.514,2.193,3.859,3.891,5.567,7.935,2.216,7.699,2.329,7.982,11.526,10.622
314.24,3.462,3.892,3.54,6.426,4.811,5.339,2.883,5.564,3.79,13.508,13.87,11.282,1.508,2.238,3.939,3.952,5.575,8.085,2.23,7.828,2.338,7.961,11.53,10.688
314.61,3.527,3.932,3.655,6.492,4.913,5.439,2.964,5.672,3.834,13.686,14.06,11.497,1.589,2.256,4.015,4.008,5.632,8.229,2.252,7.965,2.413,8.01,11.611,10.777
314.98,3.546,3.967,3.696,6.535,4.93,5.48,2.958,5.678,3.851,13.755,14.202,11.605,1.623,2.296,4.04,4.092,5.671,8.304,2.288,8.059,2.443,7.997,11.641,10.848
315.36,3.577,4.049,3.766,6.629,5.019,5.516,3.012,5.701,3.892,13.86,14.312,11.747,1.678,2.325,4.119,4.11,5.728,8.405,2.304,8.112,2.453,8.088,11.721,10.923
315.73,3.603,4.104,3.874,6.628,5.071,5.596,3.066,5.736,3.983,14.014,14.5,11.971,1.73,2.375,4.198,4.244,5.781,8.502,2.322,8.2,2.44,8.155,11.84,10.982
316.1,3.657,4.155,3.875,6.685,5.117,5.634,3.079,5.755,4.026,14.25,14.663,12.07,1.726,2.371,4.224,4.273,5.892,8.557,2.331,8.262,2.474,8.238,11.916,11.082
316.47,3.762,4.285,3.986,6.841,5.252,5.757,3.149,5.821,4.106,14.458,14.883,12.21,1.795,2.482,4.32,4.407,6.037,8.663,2.466,8.415,2.523,8.317,12.101,11.138
316.84,3.807,4.317,4.012,6.941,5.354,5.786,3.187,5.849,4.146,14.602,15.026,12.311,1.766,2.476,4.358,4.437,6.111,8.707,2.48,8.489,2.538,8.378,12.216,11.251
317.22,3.821,4.285,3.976,6.965,5.374,5.813,3.176,5.903,4.129,14.766,15.22,12.492,1.742,2.528,4.365,4.524,6.137,8.775,2.517,8.571,2.555,8.399,12.269,11.29
317.59,3.945,4.361,4.02,7.099,5.426,5.854,3.209,5.949,4.171,14.91,15.392,12.577,1.8,2.601,4.387,4.57,6.212,8.893,2.588,8.69,2.662,8.447,12.312,11.364
317.96,3.946,4.378,4.15,7.162,5.484,5.949,3.226,5.961,4.198,14.972,15.566,12.682,1.884,2.655,4.437,4.649,6.273,8.962,2.631,8.775,2.676,8.472,12.365,11.349
318.33,3.948,4.367,4.13,7.159,5.46,5.95,3.21,5.955,4.186,15.01,15.6,12.752,1.846,2.665,4.431,4.704,6.249,9,2.57,8.783,2.666,8.494,12.368,11.428
318.7,4.067,4.462,4.24,7.215,5.479,6.088,3.294,5.969,4.276,15.097,15.736,12.912,1.983,2.772,4.516,4.808,6.328,9.137,2.641,8.934,2.717,8.538,12.458,11.474
319.08,4.178,4.59,4.376,7.367,5.553,6.254,3.361,6.046,4.4,15.269,15.872,13.093,2.056,2.875,4.569,4.881,6.493,9.306,2.734,9.09,2.832,8.591,12.644,11.568
319.82,4.348,4.653,4.421,7.504,5.76,6.403,3.438,6.108,4.449,15.646,16.052,13.379,2.044,2.974,4.742,4.933,6.728,9.513,2.768,9.299,2.936,8.743,12.845,11.711
320.19,4.357,4.662,4.418,7.535,5.831,6.417,3.465,6.106,4.443,15.725,16.213,13.504,2.104,2.991,4.8,4.961,6.802,9.507,2.806,9.381,2.948,8.748,12.901,11.727
320.56,4.376,4.676,4.438,7.616,5.902,6.42,3.47,6.139,4.405,15.828,16.324,13.566,2.083,3.016,4.819,5.041,6.84,9.522,2.831,9.403,2.969,8.797,12.917,11.755
320.93,4.444,4.687,4.497,7.656,6.024,6.467,3.55,6.139,4.419,15.956,16.506,13.631,2.146,3.07,4.925,5.082,6.913,9.518,2.85,9.436,2.937,8.841,12.889,11.77
321.3,4.503,4.792,4.626,7.747,6.034,6.555,3.68,6.141,4.505,16.078,16.74,13.759,2.252,3.197,4.986,5.226,6.93,9.578,2.94,9.584,3.024,8.872,12.989,11.943
321.68,4.466,4.889,4.751,7.784,6.117,6.639,3.708,6.216,4.571,16.227,16.906,13.908,2.326,3.277,5.078,5.352,6.967,9.723,2.978,9.578,3.102,8.876,13.013,12.022
322.05,4.525,4.948,4.797,7.857,6.163,6.679,3.706,6.194,4.605,16.35,16.995,13.953,2.333,3.281,5.117,5.385,6.972,9.841,2.96,9.602,3.147,8.853,12.988,12.068
322.42,4.581,5.063,4.86,7.94,6.229,6.801,3.75,6.27,4.661,16.6,17.181,14.129,2.378,3.331,5.248,5.457,7.116,9.93,2.959,9.671,3.211,8.847,13.072,12.129
322.79,4.552,5.128,4.9,7.937,6.24,6.809,3.659,6.27,4.596,16.613,17.214,14.235,2.338,3.306,5.27,5.469,7.088,9.986,2.942,9.661,3.272,8.849,13.163,12.142
323.16,4.611,5.196,4.923,7.997,6.333,6.83,3.643,6.326,4.632,16.749,17.233,14.371,2.392,3.295,5.298,5.475,7.174,10.06,2.942,9.734,3.257,8.975,13.206,12.156
323.53,4.649,5.255,4.948,8.118,6.346,6.905,3.654,6.351,4.61,16.878,17.294,14.415,2.365,3.276,5.326,5.524,7.195,10.063,2.943,9.818,3.255,8.974,13.276,12.194
323.9,4.734,5.4,5.045,8.289,6.445,7.068,3.728,6.434,4.719,17.029,17.481,14.584,2.443,3.382,5.441,5.622,7.297,10.192,3.055,9.966,3.354,9.097,13.398,12.253
324.28,4.745,5.396,5.078,8.302,6.536,7.111,3.714,6.416,4.725,17.099,17.556,14.638,2.496,3.394,5.482,5.614,7.26,10.207,3.075,10.084,3.371,9.178,13.383,12.258
324.65,4.785,5.445,5.104,8.361,6.586,7.155,3.756,6.416,4.777,17.263,17.716,14.661,2.59,3.445,5.547,5.737,7.335,10.29,3.117,10.261,3.416,9.198,13.376,12.308
325.02,4.838,5.414,5.172,8.401,6.595,7.202,3.74,6.38,4.733,17.277,17.883,14.725,2.548,3.451,5.625,5.76,7.353,10.301,3.123,10.29,3.43,9.147,13.445,12.306
325.39,4.875,5.44,5.203,8.458,6.629,7.272,3.77,6.389,4.767,17.354,18.067,14.907,2.603,3.502,5.67,5.782,7.429,10.35,3.16,10.394,3.467,9.197,13.479,12.335
325.76,4.956,5.48,5.271,8.482,6.637,7.304,3.834,6.43,4.784,17.526,18.21,15.071,2.67,3.566,5.75,5.875,7.573,10.394,3.165,10.431,3.509,9.294,13.581,12.403
326.13,5.029,5.518,5.373,8.532,6.64,7.341,3.825,6.469,4.847,17.642,18.303,15.163,2.686,3.612,5.783,5.936,7.668,10.54,3.216,10.44,3.515,9.302,13.699,12.457
326.5,5.113,5.586,5.455,8.654,6.728,7.408,3.927,6.499,4.965,17.763,18.359,15.341,2.722,3.659,5.854,6,7.762,10.642,3.259,10.489,3.564,9.369,13.78,12.55
326.87,5.194,5.683,5.488,8.76,6.829,7.483,3.948,6.565,5.01,17.888,18.504,15.465,2.77,3.704,5.88,6.032,7.859,10.714,3.3,10.561,3.624,9.406,13.754,12.567
327.24,5.282,5.742,5.535,8.828,6.975,7.562,4.01,6.654,5.066,17.986,18.596,15.542,2.849,3.792,5.983,6.124,7.962,10.825,3.341,10.612,3.686,9.477,13.867,12.627
327.61,5.289,5.82,5.645,8.888,7.071,7.671,4.05,6.705,5.112,18.069,18.668,15.661,2.865,3.839,6.08,6.2,7.98,10.886,3.35,10.74,3.713,9.486,13.929,12.669
327.98,5.328,5.94,5.719,9.033,7.212,7.738,4.111,6.751,5.102,18.191,18.779,15.881,2.9,3.907,6.13,6.301,7.979,10.919,3.386,10.843,3.766,9.509,13.97,12.709
328.36,5.404,5.981,5.748,9.076,7.212,7.855,4.082,6.785,5.028,18.273,18.948,15.957,2.889,3.93,6.177,6.319,8.056,10.956,3.376,10.882,3.769,9.51,14.006,12.719
328.73,5.422,6.031,5.814,9.121,7.263,7.911,4.099,6.756,5.078,18.476,19.039,16.079,2.912,3.952,6.286,6.432,8.132,11.018,3.377,10.931,3.798,9.537,14.114,12.72
329.1,5.459,6.024,5.848,9.146,7.3,7.949,4.066,6.67,5.079,18.604,19.068,16.146,2.905,3.924,6.291,6.452,8.144,11.092,3.351,11.034,3.783,9.52,14.076,12.701
329.47,5.533,6.044,5.842,9.196,7.355,7.927,4.07,6.656,5.102,18.695,19.182,16.252,2.926,3.912,6.237,6.473,8.225,11.224,3.373,11.095,3.8,9.553,14.097,12.68
329.84,5.604,5.999,5.855,9.225,7.35,7.984,4.053,6.638,5.138,18.748,19.288,16.284,2.929,3.91,6.285,6.497,8.33,11.294,3.362,11.099,3.833,9.544,14.087,12.652
330.21,5.637,6.067,5.961,9.269,7.541,8.077,4.089,6.724,5.238,18.88,19.392,16.517,2.995,3.939,6.328,6.577,8.38,11.401,3.421,11.174,3.909,9.652,14.15,12.691
330.58,5.662,6.07,5.989,9.263,7.581,8.105,4.142,6.719,5.232,18.92,19.399,16.61,3.04,3.984,6.312,6.534,8.387,11.444,3.423,11.267,3.92,9.693,14.132,12.764
330.95,5.69,6.167,6.126,9.299,7.604,8.142,4.212,6.758,5.282,19.018,19.525,16.738,3.065,4.027,6.342,6.581,8.422,11.494,3.466,11.283,3.978,9.689,14.162,12.824
331.32,5.725,6.176,6.218,9.339,7.621,8.215,4.2,6.756,5.272,19.135,19.594,16.799,3.058,4.072,6.398,6.606,8.465,11.485,3.5,11.292,4.022,9.711,14.169,12.869
331.69,5.726,6.228,6.247,9.361,7.63,8.199,4.22,6.766,5.268,19.209,19.709,16.883,3.111,4.114,6.441,6.612,8.514,11.525,3.514,11.382,4.035,9.812,14.244,12.968
332.06,5.756,6.272,6.281,9.507,7.63,8.2,4.277,6.773,5.322,19.321,19.768,16.896,3.166,4.214,6.544,6.715,8.527,11.575,3.557,11.501,4.076,9.831,14.326,13.008
332.43,5.793,6.38,6.367,9.647,7.72,8.265,4.325,6.814,5.348,19.425,19.902,16.993,3.181,4.297,6.646,6.868,8.577,11.635,3.588,11.5,4.1,9.817,14.32,13.023
332.8,5.817,6.401,6.319,9.754,7.714,8.296,4.294,6.806,5.346,19.442,19.976,17.054,3.168,4.298,6.703,6.912,8.62,11.659,3.562,11.55,4.061,9.87,14.372,13.033
333.17,5.839,6.43,6.342,9.862,7.76,8.35,4.296,6.829,5.378,19.511,20.003,17.154,3.165,4.354,6.776,6.97,8.618,11.685,3.546,11.589,4.102,9.854,14.392,13.04
333.54,5.832,6.424,6.323,9.902,7.852,8.431,4.299,6.781,5.388,19.574,20.009,17.208,3.14,4.391,6.751,6.995,8.679,11.729,3.546,11.636,4.169,9.791,14.337,13.05
333.91,5.89,6.519,6.348,9.939,7.907,8.511,4.301,6.752,5.435,19.62,20.037,17.305,3.152,4.429,6.757,6.965,8.706,11.729,3.518,11.649,4.248,9.8,14.317,13.076
334.28,5.96,6.59,6.374,9.968,8.026,8.607,4.304,6.835,5.519,19.691,20.189,17.434,3.24,4.431,6.769,6.977,8.747,11.781,3.562,11.779,4.358,9.927,14.435,13.161
334.65,6.046,6.656,6.487,10.071,8.157,8.758,4.367,6.914,5.563,19.876,20.362,17.573,3.324,4.55,6.837,7.024,8.793,11.814,3.661,11.902,4.487,9.985,14.503,13.249
335.02,6.046,6.666,6.503,10.034,8.219,8.738,4.331,6.885,5.503,19.892,20.456,17.594,3.34,4.484,6.76,7.016,8.797,11.83,3.659,11.918,4.454,10.015,14.467,13.272
335.39,6.148,6.76,6.668,10.079,8.229,8.765,4.366,7.011,5.592,19.998,20.58,17.762,3.388,4.483,6.844,7.089,8.838,11.849,3.682,12.005,4.476,10.17,14.626,13.329
335.76,6.169,6.702,6.711,10.097,8.248,8.746,4.377,7.046,5.544,20.085,20.721,17.814,3.333,4.442,6.828,7.14,8.88,11.908,3.68,12.069,4.447,10.13,14.688,13.307
336.13,6.149,6.687,6.72,10.152,8.193,8.794,4.435,7.01,5.509,20.057,20.731,17.773,3.286,4.443,6.851,7.168,8.883,11.932,3.665,12.043,4.395,10.046,14.714,13.318
336.5,6.127,6.753,6.767,10.187,8.191,8.777,4.428,7.031,5.532,20.029,20.771,17.855,3.277,4.418,6.875,7.203,8.904,11.934,3.645,12.053,4.426,10.084,14.766,13.32
336.87,6.13,6.704,6.802,10.21,8.21,8.884,4.424,7.025,5.583,20.125,20.786,17.953,3.267,4.407,6.93,7.232,8.933,11.927,3.624,12.084,4.416,10.111,14.856,13.337
337.24,6.114,6.776,6.826,10.269,8.323,9.009,4.482,7.043,5.605,20.204,20.887,17.991,3.34,4.471,7.018,7.339,8.962,12.006,3.649,12.149,4.482,10.133,14.904,13.348
337.61,6.126,6.836,6.902,10.325,8.382,9.085,4.509,7.046,5.651,20.293,20.983,18.05,3.39,4.521,7.075,7.407,8.938,12.008,3.688,12.233,4.474,10.211,14.908,13.454
337.98,6.181,6.837,7,10.329,8.456,9.143,4.492,7.093,5.688,20.44,21.061,18.081,3.407,4.559,7.052,7.466,8.968,12.066,3.665,12.302,4.516,10.246,14.903,13.447
338.35,6.214,6.856,7.068,10.352,8.601,9.166,4.552,7.083,5.733,20.649,21.122,18.102,3.448,4.576,7.085,7.521,9.026,12.15,3.692,12.302,4.558,10.272,14.84,13.458
338.72,6.286,7.007,7.123,10.444,8.644,9.226,4.655,7.133,5.781,20.741,21.28,18.145,3.558,4.663,7.117,7.574,9.109,12.186,3.79,12.419,4.652,10.24,14.902,13.513
339.09,6.334,7.046,7.133,10.561,8.751,9.345,4.71,7.125,5.84,20.871,21.311,18.212,3.561,4.705,7.151,7.581,9.15,12.25,3.84,12.532,4.673,10.257,14.918,13.557
339.46,6.36,7.051,7.138,10.596,8.775,9.389,4.691,7.159,5.863,20.958,21.427,18.274,3.586,4.722,7.211,7.587,9.227,12.312,3.875,12.496,4.716,10.25,14.958,13.542
339.83,6.398,7.088,7.215,10.682,8.834,9.414,4.711,7.204,5.876,21.028,21.559,18.493,3.634,4.734,7.248,7.621,9.311,12.343,3.975,12.546,4.754,10.299,15.019,13.546
340.2,6.45,7.126,7.199,10.695,8.808,9.515,4.672,7.167,5.887,20.98,21.596,18.569,3.666,4.746,7.288,7.656,9.335,12.408,4.017,12.65,4.778,10.316,15.116,13.521
340.57,6.514,7.181,7.302,10.783,8.934,9.585,4.652,7.202,5.926,21.095,21.765,18.709,3.663,4.811,7.39,7.727,9.351,12.545,4.031,12.709,4.818,10.359,15.135,13.514
340.94,6.635,7.264,7.425,10.783,8.948,9.624,4.652,7.264,5.911,21.213,21.915,18.844,3.709,4.852,7.462,7.828,9.418,12.591,4.042,12.741,4.867,10.324,15.108,13.545
341.31,6.632,7.305,7.477,10.764,8.955,9.675,4.636,7.221,5.892,21.272,21.875,18.865,3.7,4.863,7.438,7.821,9.47,12.617,4.003,12.789,4.859,10.272,15.039,13.532
341.68,6.633,7.298,7.448,10.8,8.988,9.674,4.605,7.188,5.868,21.331,21.903,18.824,3.723,4.905,7.534,7.836,9.495,12.638,3.959,12.818,4.861,10.247,15.043,13.506
342.05,6.693,7.327,7.541,10.894,9.056,9.7,4.666,7.272,5.891,21.493,22.003,18.953,3.734,4.937,7.594,7.882,9.566,12.681,3.93,12.888,4.84,10.252,15.009,13.596
342.42,6.707,7.294,7.539,10.948,9.067,9.711,4.689,7.29,5.879,21.484,22.016,19.048,3.766,4.962,7.63,7.942,9.62,12.725,3.938,12.924,4.891,10.252,15.005,13.603
342.79,6.663,7.261,7.534,11.046,9.069,9.669,4.688,7.236,5.908,21.42,22.083,19.095,3.763,4.963,7.645,7.914,9.634,12.761,3.916,12.878,4.895,10.264,15.014,13.576
343.16,6.802,7.359,7.704,11.191,9.175,9.802,4.757,7.322,5.97,21.53,22.293,19.314,3.852,5.067,7.81,8.041,9.717,12.847,3.986,12.988,4.974,10.363,15.111,13.658
343.53,6.867,7.509,7.76,11.268,9.248,9.923,4.834,7.354,6.072,21.573,22.458,19.514,3.9,5.122,7.862,8.104,9.724,12.974,4.026,13.094,5.041,10.406,15.149,13.79
343.89,6.882,7.485,7.802,11.274,9.284,9.979,4.797,7.338,6.041,21.528,22.478,19.51,3.891,5.172,7.845,8.089,9.703,12.967,4.001,13.033,5.095,10.365,15.185,13.691
344.26,6.977,7.582,7.876,11.331,9.375,10.107,4.842,7.391,6.137,21.657,22.519,19.685,3.945,5.243,7.905,8.212,9.73,13.072,4.021,13.102,5.143,10.426,15.21,13.759
344.63,6.966,7.641,7.88,11.31,9.425,10.138,4.82,7.437,6.107,21.754,22.556,19.737,3.924,5.262,7.896,8.299,9.769,13.147,4.053,13.114,5.139,10.407,15.235,13.787
345,6.958,7.663,7.884,11.335,9.499,10.127,4.795,7.452,6.154,21.842,22.596,19.859,3.953,5.238,7.893,8.362,9.822,13.217,4.078,13.138,5.212,10.442,15.232,13.697
345.37,6.989,7.703,7.944,11.395,9.521,10.095,4.791,7.473,6.168,22.008,22.555,19.883,3.998,5.287,7.949,8.476,9.948,13.288,4.092,13.162,5.259,10.481,15.27,13.707
345.74,6.971,7.802,7.986,11.465,9.532,10.137,4.78,7.481,6.213,22.153,22.665,19.981,4.022,5.295,8.075,8.548,10.036,13.331,4.112,13.222,5.279,10.551,15.341,13.736
346.11,6.93,7.827,8.017,11.518,9.526,10.108,4.784,7.445,6.177,22.168,22.827,19.916,3.997,5.283,8.095,8.504,10.125,13.366,4.115,13.209,5.288,10.582,15.319,13.734
346.48,7.023,7.848,8.133,11.63,9.577,10.221,4.811,7.442,6.238,22.255,22.925,20.085,4.04,5.289,8.117,8.497,10.218,13.391,4.106,13.265,5.348,10.631,15.313,13.737
346.85,7.074,7.926,8.186,11.755,9.696,10.293,4.876,7.481,6.295,22.31,22.993,20.122,4.114,5.363,8.169,8.558,10.347,13.485,4.121,13.312,5.395,10.668,15.419,13.856
347.22,7.079,7.925,8.232,11.782,9.722,10.437,4.893,7.475,6.281,22.325,23.058,20.29,4.109,5.342,8.182,8.56,10.327,13.524,4.136,13.385,5.386,10.635,15.444,13.84
347.58,7.177,7.995,8.342,11.855,9.847,10.534,4.998,7.564,6.381,22.458,23.172,20.422,4.203,5.427,8.207,8.631,10.468,13.631,4.212,13.497,5.468,10.645,15.473,13.962
347.95,7.236,7.998,8.44,11.87,9.927,10.592,5.019,7.55,6.367,22.615,23.225,20.532,4.194,5.461,8.24,8.681,10.526,13.635,4.191,13.57,5.47,10.682,15.493,13.981
348.32,7.241,8.015,8.452,11.947,9.94,10.634,5.044,7.594,6.349,22.649,23.324,20.556,4.232,5.524,8.335,8.757,10.55,13.676,4.205,13.662,5.458,10.726,15.543,14.045
348.69,7.268,8.008,8.49,11.929,9.873,10.662,5.059,7.577,6.329,22.741,23.329,20.593,4.236,5.544,8.355,8.754,10.544,13.639,4.186,13.7,5.449,10.768,15.507,14.036
349.06,7.378,8.037,8.569,11.961,10.033,10.722,5.091,7.664,6.406,22.87,23.517,20.655,4.263,5.628,8.394,8.781,10.648,13.665,4.211,13.719,5.55,10.874,15.556,14.024
349.43,7.42,8.046,8.566,11.935,10.085,10.764,5.073,7.676,6.413,22.945,23.534,20.744,4.257,5.657,8.408,8.827,10.607,13.709,4.193,13.758,5.562,10.912,15.54,14.007
349.8,7.448,8.103,8.578,11.97,10.157,10.816,5.099,7.72,6.513,22.984,23.556,20.824,4.312,5.717,8.391,8.86,10.568,13.756,4.223,13.821,5.628,10.889,15.639,14.003
350.17,7.579,8.207,8.617,11.987,10.301,10.881,5.139,7.767,6.585,23.093,23.571,20.904,4.328,5.73,8.419,8.901,10.613,13.8,4.276,13.877,5.729,10.945,15.766,14.022
