rowid,fyear,fyearn,gssCode,dhCode,deaths65,nominalNetSpend,o65,o65acs,pop65,realNetSpend,quintile,rnsPop65
1,2005-06,2005,E06000001,111,870,14496,3985,712,14938.75,17398.61013,60-80,1.164663049
2,2005-06,2005,E06000002,112,1132,19886,6169,1340,20671.25,23867.8781,80-100,1.154641258
3,2005-06,2005,E06000003,113,1199,22147,6050,1124,24447.5,26581.61,40-60,1.087293588
4,2005-06,2005,E06000004,114,1445,21635,7053,1337,27878.5,25967.08955,40-60,0.93143783
5,2005-06,2005,E06000005,117,895,14528,4053,752,17036,17437.01766,40-60,1.023539426
6,2005-06,2005,E06000006,321,864,15479,5444,789,16577.25,18578.44137,60-80,1.120719141
7,2005-06,2005,E06000007,322,1412,26074,7186,1301,28923,31294.93381,20-40,1.082008568
8,2005-06,2005,E06000008,324,1027,20780,4101,667,18357,24940.88841,80-100,1.358658191
9,2005-06,2005,E06000009,325,1601,22610,6212,992,27285.5,27137.31891,80-100,0.994569237
10,2005-06,2005,E06000010,215,2024,41676,11073,1993,36641.25,50021.00412,80-100,1.365155504
11,2005-06,2005,E06000011,214,2927,38265,13755,2176,63440.75,45927.00169,20-40,0.723935352
12,2005-06,2005,E06000012,216,1327,24639,5176,1027,27029.75,29572.59623,60-80,1.094075832
13,2005-06,2005,E06000013,217,1326,22947,6384,1153,27333,27541.79819,40-60,1.007639051
14,2005-06,2005,E06000014,219,1430,22926,7137,1175,31369.25,27516.59325,0-20,0.877183651
15,2005-06,2005,E06000015,507,1848,29764,9320,1948,37053.75,35723.80187,40-60,0.964107597
16,2005-06,2005,E06000016,509,2156,35818,10965,2241,36937.5,42990.02605,80-100,1.163858573
17,2005-06,2005,E06000018,512,1987,39509,10430,2315,36410,47420.09434,80-100,1.302392044
18,2005-06,2005,E06000019,415,1727,22144,5452,1091,35490.75,26578.00929,20-40,0.748871446
19,2005-06,2005,E06000020,418,1031,17161,4753,1045,21198.25,20597.23706,60-80,0.971647993
20,2005-06,2005,E06000021,414,2072,38640,7979,1626,38012.5,46377.08991,60-80,1.220048403
21,2005-06,2005,E06000022,908,1463,22384,6634,1240,30211.25,26866.06575,0-20,0.889273557
22,2005-06,2005,E06000023,909,2919,65177,14336,2695,55702.5,78227.73264,60-80,1.40438459
23,2005-06,2005,E06000024,910,1892,28815,7115,1305,38005.25,34584.77862,0-20,0.910000029
24,2005-06,2005,E06000025,911,1649,30709,8425,1451,38670.25,36858.02417,0-20,0.953136434
25,2005-06,2005,E06000026,913,1976,35177,7641,1386,39197.5,42220.67525,40-60,1.077126736
26,2005-06,2005,E06000027,914,1569,25532,5593,967,29603,30644.4063,60-80,1.03517908
27,2005-06,2005,E06000028,810,1715,28650,8364,1246,32517.5,34386.7398,40-60,1.057484118
28,2005-06,2005,E06000029,811,1370,18697,7281,1191,28477.75,22440.7984,20-40,0.788011637
29,2005-06,2005,E06000030,819,1319,22852,5493,1034,25922.5,27427.77584,20-40,1.058068313
30,2005-06,2005,E06000031,624,1200,25289,4846,1058,23043.75,30352.74914,40-60,1.317179241
31,2005-06,2005,E06000032,611,1146,24886,4839,1016,23041,29869.05433,60-80,1.296343663
32,2005-06,2005,E06000033,621,1676,23472,7138,1417,29698,28171.9217,40-60,0.948613432
33,2005-06,2005,E06000035,821,1679,23715,7126,1262,33259.75,28463.57886,20-40,0.855796537
34,2005-06,2005,E06000036,614,608,11861,2489,476,12698.75,14235.99025,0-20,1.121054455
35,2005-06,2005,E06000037,615,863,16833,3568,542,20377,20203.5599,0-20,0.991488438
36,2005-06,2005,E06000038,616,887,17849,3714,687,17525.25,21422.99891,40-60,1.222407607
37,2005-06,2005,E06000039,617,627,14354,3014,603,13246.75,17228.17672,60-80,1.300558758
38,2005-06,2005,E06000040,618,963,16321,3987,744,21165,19589.03945,0-20,0.925539308
39,2005-06,2005,E06000041,619,813,13890,3274,552,19938.25,16671.26757,0-20,0.836144976
40,2005-06,2005,E06000043,816,2028,43428,7721,1454,37315.5,52123.81627,60-80,1.396840891
41,2005-06,2005,E06000044,813,1411,26913,6966,1134,27312,32301.93118,40-60,1.182701054
42,2005-06,2005,E06000045,814,1564,32864,7145,1281,30419.5,39444.53113,60-80,1.296685716
43,2005-06,2005,E08000001,304,2245,40616,9170,1891,39386.25,48748.75476,60-80,1.237709981
44,2005-06,2005,E08000002,305,1388,24234,6851,1394,27605.25,29086.50095,40-60,1.053658306
45,2005-06,2005,E08000003,306,2985,63657,15809,2826,51544.75,76403.37506,80-100,1.482272687
46,2005-06,2005,E08000004,307,1787,34911,7985,1482,31471.75,41901.41268,60-80,1.331397608
47,2005-06,2005,E08000005,308,1652,30789,7236,1575,29424.25,36954.04299,60-80,1.25590433
48,2005-06,2005,E08000006,309,1908,32936,10450,2051,33601.5,39530.94807,80-100,1.176463791
49,2005-06,2005,E08000007,310,2373,38929,11873,2210,48084.75,46723.9579,20-40,0.971700131
50,2005-06,2005,E08000008,311,1877,29462,7193,1660,32171.5,35361.33082,60-80,1.099150827
51,2005-06,2005,E08000009,312,1733,28196,7912,1182,34731.75,33841.833,20-40,0.974377421
52,2005-06,2005,E08000010,313,2410,34241,12646,2575,45753,41097.25506,40-60,0.898241756
53,2005-06,2005,E08000011,315,1207,22384,7395,1642,22813.25,26866.06575,80-100,1.177651836
54,2005-06,2005,E08000012,316,3633,91533,21650,4621,65839.25,109861.1328,80-100,1.668626735
55,2005-06,2005,E08000013,318,1546,31120,7710,1580,28822.75,37351.32086,60-80,1.295897194
