Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,47.6974520415859
1,15,18,57.1757612463247
1,15,30,5.04215227753408
1,15,42,7.81241722043568
1,15,54,20.5070626308966
1,15,66,23.8920786635703
1,15,78,371.685945009866
1,15,90,264.29727416364
1,15,102,453.492710542116
1,15,114,637.372023738334
1,15,126,499.828424254362
1,15,138,183.402148387208
1,15,150,90.7199369692778
1,15,162,62.4631286428633
1,15,174,148.430663023009
1,15,186,248.60976680991
1,15,198,516.487628238196
1,15,210,498.779978785593
1,15,222,1481.47336925957
1,15,234,92.8271177161512
1,15,246,14.350731901897
1,15,258,2.46341774208552
1,15,270,17.5401116623134
1,15,282,36.2749076316881
1,15,294,90.323200289671
1,15,306,116.453694639713
1,15,318,117.271624834036
1,15,330,70.3158629174464
1,15,342,57.9814135452378
1,15,354,187.23830282281
