Year,Site.block,Treatment,D0.date,Obs.date,exp_day,start_time,start_time_h,duration_min,n_est_pairs,min_physagg,physagg_permin_perpair
Y1,SW levee,EXP,4/24/17,4/25/17,1,7:00,7,20,3,0,0
Y1,SW levee,EXP,4/24/17,4/25/17,1,7:30,7.5,20,3,2,0.033333333
Y1,SW levee,EXP,4/24/17,4/25/17,1,8:00,8,20,3,1,0.016666667
Y1,SW levee,EXP,4/24/17,4/25/17,1,8:30,8.5,21,3,2,0.031746032
Y1,SW levee,EXP,4/24/17,4/25/17,1,9:00,9,20,3,0,0
Y1,SW levee,EXP,4/24/17,4/25/17,1,9:30,9.5,20,3,0,0
Y1,SW levee,EXP,4/24/17,4/26/17,2,7:00,7,20,3,2,0.033333333
Y1,SW levee,EXP,4/24/17,4/26/17,2,7:30,7.5,20,3,0,0
Y1,SW levee,EXP,4/24/17,4/26/17,2,8:00,8,20,3,0,0
Y1,SW levee,EXP,4/24/17,4/26/17,2,8:30,8.5,20,3,2,0.033333333
Y1,SW levee,EXP,4/24/17,4/26/17,2,9:00,9,20,3,1,0.016666667
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,7:00,7,22,3,1,0.015151515
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,7:28,7.466666667,22,3,0,0
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,8:31,8.516666667,22,3,3,0.045454545
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,8:04,8.066666667,22,3,0,0
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,9:00,9,22,3,1,0.015151515
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,9:37,9.616666667,22,3,2,0.03030303
Y1,SW 50s v1,CTL,4/19/17,4/20/17,1,10:11,10.18333333,22,3,1,0.015151515
Y1,SW 50s v1,CTL,4/19/17,4/21/17,2,7:08,7.133333333,21,3,0,0
Y1,SW 50s v1,CTL,4/19/17,4/21/17,2,7:45,7.75,22,3,0,0
Y1,SW 50s v1,CTL,4/19/17,4/21/17,2,8:45,8.75,21,3,0,0
Y1,SW 50s v1,CTL,4/19/17,4/21/17,2,10:40,10.66666667,20,3,0,0
Y1,B60s,CTL,4/25/17,4/26/17,1,6:55,6.916666667,21,3,0,0
Y1,B60s,CTL,4/25/17,4/26/17,1,7:30,7.5,22,3,2,0.03030303
Y1,B60s,CTL,4/25/17,4/26/17,1,8:00,8,21,3,1,0.015873016
Y1,B60s,CTL,4/25/17,4/26/17,1,8:30,8.5,20,3,2,0.033333333
Y1,B60s,CTL,4/25/17,4/26/17,1,9:00,9,20,3,0,0
Y1,B60s,CTL,4/25/17,4/26/17,1,9:30,9.5,20,3,0,0
Y1,B60s,CTL,4/25/17,4/27/17,2,7:00,7,21,3,0,0
Y1,B60s,CTL,4/25/17,4/27/17,2,7:30,7.5,21,3,0,0
Y1,B60s,CTL,4/25/17,4/27/17,2,8:30,8.5,20,3,2,0.033333333
Y1,B60s,CTL,4/25/17,4/27/17,2,9:00,9,21,3,0,0
Y1,B60s,CTL,4/25/17,4/27/17,2,9:30,9.5,21,3,1,0.015873016
Y1,B17-24,CTL,4/29/17,4/30/17,1,6:53,6.883333333,20,4,0,0
Y1,B17-24,CTL,4/29/17,4/30/17,1,7:30,7.5,20,4,0,0
Y1,B17-24,CTL,4/29/17,4/30/17,1,8:15,8.25,20,4,1,0.0125
Y1,B17-24,CTL,4/29/17,4/30/17,1,9:47,9.783333333,21,4,0,0
Y1,B17-24,CTL,4/29/17,5/1/17,2,6:56,6.933333333,21,4,0,0
Y1,B17-24,CTL,4/29/17,5/1/17,2,7:30,7.5,21,4,0,0
Y1,B17-24,CTL,4/29/17,5/1/17,2,8:00,8,21,4,0,0
Y1,B17-24,CTL,4/29/17,5/1/17,2,8:30,8.5,20,4,1,0.0125
Y1,FM,EXP,5/6/17,5/7/17,1,7:10,7.166666667,20,3,0,0
Y1,FM,EXP,5/6/17,5/7/17,1,7:31,7.516666667,20,3,0,0
Y1,FM,EXP,5/6/17,5/7/17,1,8:00,8,20,3,1,0.016666667
Y1,FM,EXP,5/6/17,5/7/17,1,8:30,8.5,20,3,6,0.1
Y1,FM,EXP,5/6/17,5/7/17,1,9:00,9,21,3,2,0.031746032
Y1,FM,EXP,5/6/17,5/8/17,2,7:02,7.033333333,20,3,0,0
Y1,FM,EXP,5/6/17,5/8/17,2,7:59,7.983333333,20,3,0,0
Y1,FM,EXP,5/6/17,5/8/17,2,8:31,8.516666667,20,3,0,0
Y1,FM,EXP,5/6/17,5/8/17,2,8:59,8.983333333,20,3,0,0
Y1,FM,EXP,5/6/17,5/8/17,2,9:30,9.5,20,3,4,0.066666667
Y1,B10-12,CTL,4/22/17,4/23/17,1,7:00,7,20,3,0,0
Y1,B10-12,CTL,4/22/17,4/23/17,1,7:30,7.5,22,3,0,0
Y1,B10-12,CTL,4/22/17,4/23/17,1,8:00,8,23,3,0,0
Y1,B10-12,CTL,4/22/17,4/23/17,1,8:30,8.5,21,3,0,0
Y1,B10-12,CTL,4/22/17,4/23/17,1,9:00,9,22,3,0,0
