Individual,Sex,V_angle,I_angle,Angular_contrast,DOP_UV,DOP_Blue,Comment
F1,F,20,20,40,0.083573553,0.049424397,Fine
F1,F,30,20,50,0.142142988,0.092494289,Fine
F1,F,40,20,60,0.209063545,0.130346166,Fine
F1,F,50,20,70,0.247459241,0.158606353,Fine
F1,F,60,20,80,0.305183159,0.209097505,Fine
F1,F,70,20,90,0.241627706,0.240724898,Fine
F2,F,20,20,40,0.105930811,0.081520414,Fine
F2,F,30,20,50,0.182901251,0.110783666,Fine
F2,F,40,20,60,0.263950037,0.121820766,Fine
F2,F,50,20,70,0.307095855,0.162011038,Fine
F2,F,60,20,80,0.344139869,0.211048731,Fine
F2,F,70,20,90,0.359453336,0.243349251,Fine
F3,F,20,20,40,0.161127617,0.1292702,Fine
F3,F,30,20,50,0.271769909,0.171601624,Fine
F3,F,40,20,60,0.358208414,0.200055197,Fine
F3,F,50,20,70,0.425018192,0.250468952,Fine
F3,F,60,20,80,0.413624374,0.32074136,Fine
F3,F,70,20,90,0.494706205,0.378665169,Fine
F4,F,20,20,40,0.147869093,0.066481838,Fine
F4,F,30,20,50,0.193749285,0.094024564,Fine
F4,F,40,20,60,0.254338206,0.104874961,Fine
F4,F,50,20,70,0.290117122,0.138205196,Fine
F4,F,60,20,80,0.307926535,0.189652975,Fine
F4,F,70,20,90,0.334114223,0.23551297,Fine
M1,M,20,20,40,0.066095194,0.093236455,Fine
M1,M,30,20,50,0.169513312,0.177180918,Fine
M1,M,40,20,60,0.215813509,0.163752735,Fine
M1,M,50,20,70,0.273360721,0.178086943,Fine
M1,M,60,20,80,0.327506914,0.217335428,Fine
M1,M,70,20,90,0.347312442,0.242746643,Fine
M2,M,20,20,40,0.069943188,0.12283543,Fine
M2,M,30,20,50,0.152714629,0.157714791,Fine
M2,M,40,20,60,0.18569251,0.173662818,Fine
M2,M,50,20,70,0.289870332,0.194227706,Fine
M2,M,60,20,80,0.310893122,0.235252283,Fine
M2,M,70,20,90,0.319610509,0.27064848,Fine
M3,M,20,20,40,0.114586629,0.123617629,Fine
M3,M,30,20,50,0.195267525,0.159352869,Fine
M3,M,40,20,60,0.280196866,0.166091055,Fine
M3,M,50,20,70,0.345696142,0.195866898,Fine
M3,M,60,20,80,0.363974222,0.233568207,Fine
M3,M,70,20,90,0.372263531,0.288803963,Fine
M4,M,20,20,40,0.05092296,0.092088525,Fine
M4,M,30,20,50,0.146177317,0.122767027,Fine
M4,M,40,20,60,0.212450409,0.128085532,Fine
