﻿plot_id,Block,Plot,Mixture,Species,Year,PropTreesPlanted,Growth_Mgha,LAI,fAPAR_line
A_A1,A,A1,PIGL-PIST,PIGL,2013,0.52,3.981627686,1.355636339,0.462095987
A_A1,A,A1,PIGL-PIST,PIST,2013,0.48,5.06908034,1.292235365,0.46042686
A_A1,A,A1,PIGL-PIST,PIGL,2014,0.52,-0.773719802,1.709159431,0.349280994
A_A1,A,A1,PIGL-PIST,PIST,2014,0.48,0.197939385,1.465233641,0.478872323
A_A1,A,A1,PIGL-PIST,PIGL,2015,0.52,1.006944435,0.948143636,0.228638418
A_A1,A,A1,PIGL-PIST,PIST,2015,0.48,2.887810512,2.378367643,0.611667833
A_A2,A,A2,BEPE-QURO,BEPE,2013,0.52,6.591112766,5.279238281,0.876781935
A_A2,A,A2,BEPE-QURO,QURO,2013,0.48,-0.197326209,0.391887679,0.080385655
A_A2,A,A2,BEPE-QURO,BEPE,2014,0.52,12.79239109,5.695214042,0.933459388
A_A2,A,A2,BEPE-QURO,QURO,2014,0.48,0.07101251,0.609406981,0.039772308
A_A2,A,A2,BEPE-QURO,BEPE,2015,0.52,9.116831238,8.214323273,0.921075757
A_A2,A,A2,BEPE-QURO,QURO,2015,0.48,-0.173718496,0.202351745,0.042034991
A_A3,A,A3,PISY-BEPE,BEPE,2013,0.48,5.490737618,4.406456139,0.805289693
A_A3,A,A3,PISY-BEPE,PISY,2013,0.52,1.552390317,1.156538609,0.123141814
A_A3,A,A3,PISY-BEPE,BEPE,2014,0.48,12.70557128,7.903900686,0.898844443
A_A3,A,A3,PISY-BEPE,PISY,2014,0.52,0.43851768,0.821729433,0.067606512
A_A3,A,A3,PISY-BEPE,BEPE,2015,0.48,19.0500564,9.633424397,0.974450556
A_A3,A,A3,PISY-BEPE,PISY,2015,0.52,-0.153301697,0.961080152,0.014047127
A_A4,A,A4,PIST-BEPA,BEPA,2013,0.48,1.321945299,1.564881138,0.494409089
A_A4,A,A4,PIST-BEPA,PIST,2013,0.52,2.316104831,1.339493476,0.350854336
A_A4,A,A4,PIST-BEPA,BEPA,2014,0.48,3.255745227,2.587859621,0.687428015
A_A4,A,A4,PIST-BEPA,PIST,2014,0.52,3.359303854,2.481918345,0.287843094
A_A4,A,A4,PIST-BEPA,BEPA,2015,0.48,3.211770196,3.76280133,0.767911959
A_A4,A,A4,PIST-BEPA,PIST,2015,0.52,5.155129127,2.539654571,0.232689929
A_A5,A,A5,LADE,LADE,2013,1,4.647471693,4.553776347,0.961253908
A_A5,A,A5,LADE,LADE,2014,1,6.910032633,4.355875977,0.961428763
A_A5,A,A5,LADE,LADE,2015,1,17.5562957,8.763297393,0.995951637
A_A6,A,A6,BEPA-QURU,BEPA,2013,0.52,2.76793673,2.122284404,0.559373311
A_A6,A,A6,BEPA-QURU,QURU,2013,0.48,0.1541402,0.560947571,0.137344987
A_A6,A,A6,BEPA-QURU,BEPA,2014,0.52,4.54354268,3.695194902,0.81487965
A_A6,A,A6,BEPA-QURU,QURU,2014,0.48,0.236053498,0.507920144,0.064794172
A_A6,A,A6,BEPA-QURU,BEPA,2015,0.52,6.114476996,4.013511375,0.855563719
A_A6,A,A6,BEPA-QURU,QURU,2015,0.48,0.129574874,1.199195713,0.063670367
A_A7,A,A7,PISY,PISY,2013,1,5.195358743,2.465187239,0.799792396
A_A7,A,A7,PISY,PISY,2014,1,3.553405523,2.572024786,0.805209731
A_A7,A,A7,PISY,PISY,2015,1,4.379399371,2.509769207,0.836055133
A_A8,A,A8,PIST,PIST,2013,1,6.197162545,2.419559544,0.901959034
A_A8,A,A8,PIST,PIST,2014,1,5.002050318,4.162562951,0.982074853
A_A8,A,A8,PIST,PIST,2015,1,11.68761551,6.160206252,0.997325105
A_B1,A,B1,BEPA,BEPA,2013,1,4.068041231,3.593824398,0.844309059
A_B1,A,B1,BEPA,BEPA,2014,1,8.065123464,4.706700831,0.93099447
A_B1,A,B1,BEPA,BEPA,2015,1,7.671277396,5.389762968,0.888769673
A_B2,A,B2,ACSA,ACSA,2013,1,-0.546936775,1.45758022,0.720688123
A_B2,A,B2,ACSA,ACSA,2014,1,0.637831343,2.495793999,0.860388506
A_B2,A,B2,ACSA,ACSA,2015,1,0.847419574,1.823299019,0.729935282
A_B4,A,B4,6-NA,ACSA,2013,0.16,0.092586124,0.202351745,0.09784228
A_B4,A,B4,6-NA,BEPA,2013,0.16,0.24887226,0.160947571,0.083633173
A_B4,A,B4,6-NA,LALA,2013,0.16,1.587353014,1.202322277,0.182467876
A_B4,A,B4,6-NA,PIGL,2013,0.2,0.930558672,0.22265683,0.093641138
A_B4,A,B4,6-NA,PIST,2013,0.16,0.871437187,0.461138135,0.159007166
A_B4,A,B4,6-NA,QURU,2013,0.16,0.203054873,0.488738763,0.15768334
A_B4,A,B4,6-NA,ACSA,2014,0.16,0.2651849,0.306946019,0.046254521
A_B4,A,B4,6-NA,BEPA,2014,0.16,0.609742405,0.818527791,0.183876081
A_B4,A,B4,6-NA,LALA,2014,0.16,2.677693878,1.497292122,0.307125984
A_B4,A,B4,6-NA,PIGL,2014,0.2,1.302037423,0.710714423,0.099354354
A_B4,A,B4,6-NA,PIST,2014,0.16,2.450671483,1.615925946,0.233224553
A_B4,A,B4,6-NA,QURU,2014,0.16,0.100798338,0.356311817,0.152217075
A_B4,A,B4,6-NA,ACSA,2015,0.16,0.159236162,0.624423841,0.054698489
A_B4,A,B4,6-NA,BEPA,2015,0.16,0.97820476,1.154247233,0.187465147
