id,full_Dis,Gens,rank_R,stat,value,generation,is_nt
aus.2003.meas.1.00,Measles,4,22,R_1_NT,3.407,First Half,No Terminal Nodes
aus.2003.meas.1.00,Measles,4,22,R_2_NT,2.0189999999999997,Second Half,No Terminal Nodes
bgd.2004.nph.1.00,Nipah virus,4,9,R_1_NT,5.75,First Half,No Terminal Nodes
bgd.2004.nph.1.00,Nipah virus,4,9,R_2_NT,6.165,Second Half,No Terminal Nodes
chn.1946.plg.1.00,Plague,5,28,R_1_NT,2.89,First Half,No Terminal Nodes
chn.1946.plg.1.00,Plague,5,28,R_2_NT,1.8299999999999996,Second Half,No Terminal Nodes
chn.2003.sars.1.00,SARS,3,7,R_1_NT,8.33,First Half,No Terminal Nodes
chn.2003.sars.1.00,SARS,3,7,R_2_NT,1,Second Half,No Terminal Nodes
chn.2003.sars.2.00,SARS,3,8,R_1_NT,7.12,First Half,No Terminal Nodes
chn.2003.sars.2.00,SARS,3,8,R_2_NT,12,Second Half,No Terminal Nodes
chn.2009.flu.1.00,Influenza,5,32,R_1_NT,2.3999999999999995,First Half,No Terminal Nodes
chn.2009.flu.1.00,Influenza,5,32,R_2_NT,1,Second Half,No Terminal Nodes
chn.2011.hepa.1.00,Hepatitis A,6,33,R_1_NT,2.122,First Half,No Terminal Nodes
chn.2011.hepa.1.00,Hepatitis A,6,33,R_2_NT,1.367,Second Half,No Terminal Nodes
gbr.2009.flu.1.00,Influenza,5,26,R_1_NT,3,First Half,No Terminal Nodes
gbr.2009.flu.1.00,Influenza,5,26,R_2_NT,1.57,Second Half,No Terminal Nodes
gin.2014.ebv.1.00,Ebola,3,16,R_1_NT,4.329999999999999,First Half,No Terminal Nodes
gin.2014.ebv.1.00,Ebola,3,16,R_2_NT,4,Second Half,No Terminal Nodes
gin.2014.ebv.1.05,Ebola,5,25,R_1_NT,3.1999999999999997,First Half,No Terminal Nodes
gin.2014.ebv.1.05,Ebola,5,25,R_2_NT,5,Second Half,No Terminal Nodes
gin.2014.ebv.1.06,Ebola,9,19,R_1_NT,3.62,First Half,No Terminal Nodes
gin.2014.ebv.1.06,Ebola,9,19,R_2_NT,1.57,Second Half,No Terminal Nodes
gin.2014.ebv.2.04,Ebola,6,20,R_1_NT,3.585,First Half,No Terminal Nodes
gin.2014.ebv.2.04,Ebola,6,20,R_2_NT,2.3049999999999997,Second Half,No Terminal Nodes
gin.2014.ebv.2.06,Ebola,4,30,R_1_NT,2.7079999999999997,First Half,No Terminal Nodes
gin.2014.ebv.2.06,Ebola,4,30,R_2_NT,2.4,Second Half,No Terminal Nodes
jpn.2016.meas.1.00,Measles,3,1,R_1_NT,15.330000000000002,First Half,No Terminal Nodes
jpn.2016.meas.1.00,Measles,3,1,R_2_NT,1,Second Half,No Terminal Nodes
kor.2015.mers.1.00,MERS,3,2,R_1_NT,15.2,First Half,No Terminal Nodes
kor.2015.mers.1.00,MERS,3,2,R_2_NT,1.8299999999999996,Second Half,No Terminal Nodes
kwt.1967.spx.1.00,Smallpox,4,31,R_1_NT,2.4309999999999996,First Half,No Terminal Nodes
kwt.1967.spx.1.00,Smallpox,4,31,R_2_NT,8.556000000000001,Second Half,No Terminal Nodes
mdg.1957.plg.1.00,Plague,7,34,R_1_NT,2,First Half,No Terminal Nodes
mdg.1957.plg.1.00,Plague,7,34,R_2_NT,2.2899999999999996,Second Half,No Terminal Nodes
nga.2014.ebv.1.00,Ebola,3,17,R_1_NT,4.25,First Half,No Terminal Nodes
nga.2014.ebv.1.00,Ebola,3,17,R_2_NT,2,Second Half,No Terminal Nodes
nld.1951.spx.1.00,Smallpox,5,10,R_1_NT,5.71,First Half,No Terminal Nodes
nld.1951.spx.1.00,Smallpox,5,10,R_2_NT,1.8000000000000003,Second Half,No Terminal Nodes
nld.2005.nrv.1.01,Norovirus,9,37,R_1_NT,1.3799999999999997,First Half,No Terminal Nodes
