Nub_ID,Species,Coral,Color,Colony.No,Assignment ,Treatment,Tank,Initial ,Initial Temperature,Final,Final Temperature
G030_Poc2_TP_0.1,Pocillopora,30,Green,2,TP,0,1,5.59,26.706,5.623,24.89
G051_Poc3_TP_0.1,Pocillopora,51,Green,3,TP,0,1,4.354,26.957,4.432,24.9
G165_Por4_TP_0.1,Porites,165,Green,4,TP,0,1,4.384,26.856,4.829,24.91
G182_Por5_TP_0.1,Porites,182,Green,5,TP,0,1,3.467,26.757,3.68,24.91
G071_Poc4_TP_0.2,Pocillopora,71,Green,4,TP,0,2,3.234,26.95,3.263,24.87
R008_Poc6_TP_0.2,Pocillopora,8,RED,6,TP,0,2,4.203,26.3,4.326,24.88
R041_Poc8_TP_0.2,Pocillopora,41,RED,8,TP,0,2,3.976,26.899,4.03,24.89
G139_Por2_TP_0.2,Porites,139,Green,2,TP,0,2,3.507,26.738,3.657,24.88
R108_Por6_TP_0.2,Porites,108,RED,6,TP,0,2,5.088,26.761,5.305,24.9
G093_Poc5_TP_0.3,Pocillopora,93,Green,5,TP,0,3,4.509,26.304,4.642,24.87
R032_Poc7_TP_0.3,Pocillopora,32,RED,7,TP,0,3,4.119,26.957,4.183,24.87
G150_Por3_TP_0.3,Porites,150,Green,3,TP,0,3,4.171,26.785,4.418,24.92
R123_Por7_TP_0.3,Porites,123,RED,7,TP,0,3,4.016,26.828,4.137,24.92
R179_Por8_TP_0.3,Porites,179,RED,8,TP,0,3,3.955,26.683,4.105,24.9
G065_Poc4_TP_2.1,Pocillopora,65,Green,4,TP,2,1,3.271,26.852,3.303,24.96
G087_Poc5_TP_2.1,Pocillopora,87,Green,5,TP,2,1,4.193,26.385,4.225,24.96
G160_Por3_TP_2.1,Porites,160,Green,3,TP,2,1,4.419,26.78,4.794,24.96
G183_Por5_TP_2.1,Porites,183,Green,5,TP,2,1,4.324,26.753,4.52,24.96
R163_Por8_TP_2.1,Porites,163,RED,8,TP,2,1,4.115,26.705,4.242,24.96
G025_Poc2_TP_2.2,Pocillopora,25,Green,2,TP,2,2,3.921,26.68,3.975,25
R028_Poc7_TP_2.2,Pocillopora,28,RED,7,TP,2,2,2.764,26.971,2.809,24.99
G170_Por4_TP_2.2,Porites,170,Green,4,TP,2,2,3.349,26.855,3.628,24.99
R102_Por6_TP_2.2,Porites,102,RED,6,TP,2,2,3.499,26.761,3.607,25
G047_Poc3_TP_2.3,Pocillopora,47,Green,3,TP,2,3,3.227,27.028,3.285,24.96
R005_Poc6_TP_2.3,Pocillopora,5,RED,6,TP,2,3,4.32,26.374,4.38,24.96
R042_Poc8_TP_2.3,Pocillopora,42,RED,8,TP,2,3,4.97,26.907,5.056,24.96
G136_Por2_TP_2.3,Porites,136,Green,2,TP,2,3,3.334,26.73,3.409,24.97
R126_Por7_TP_2.3,Porites,126,RED,7,TP,2,3,4.25,26.74,4.392,24.96
G069_Poc4_TP_4.1,Pocillopora,69,Green,4,TP,4,1,3.012,26.944,3.035,24.85
G090_Poc5_TP_4.1,Pocillopora,90,Green,5,TP,4,1,4.272,26.302,4.335,24.85
G137_Por2_TP_4.1,Porites,137,Green,2,TP,4,1,4.649,26.706,4.726,24.85
G199_Por5_TP_4.1,Porites,199,Green,5,TP,4,1,6.854,26.75,7.132,24.85
G031_Poc2_TP_4.2,Pocillopora,31,Green,2,TP,4,2,4.965,26.693,5.064,24.85
R016_Poc6_TP_4.2,Pocillopora,16,RED,6,TP,4,2,3.921,26.344,3.969,24.8
G155_Por3_TP_4.2,Porites,155,Green,3,TP,4,2,4.257,26.775,4.513,24.85
R125_Por7_TP_4.2,Porites,125,RED,7,TP,4,2,4.153,26.801,4.326,24.79
R167_Por8_TP_4.2,Porites,167,RED,8,TP,4,2,3.563,26.702,3.618,24.8
G046_Poc3_TP_4.3,Pocillopora,46,Green,3,TP,4,3,3.015,27.075,3.062,24.87
R039_Poc7_TP_4.3,Pocillopora,39,RED,7,TP,4,3,2.554,26.98,2.587,24.86
R047_Poc8_TP_4.3,Pocillopora,47,RED,8,TP,4,3,3.82,26.892,3.88,24.86
G171_Por4_TP_4.3,Porites,171,Green,4,TP,4,3,4.149,26.846,4.396,24.86
R110_Por6_TP_4.3,Porites,110,RED,6,TP,4,3,5.383,26.73,5.565,24.86
