sample,swap.num,original.combo,diet.combo,diet,p.consum1,w.correction,d.consum,protein,carb,dilution,r.consum1,rw.correction,rd.consum,r.protein,r.carb
B12.1,1,A1C2,C2A1,C2,0.1258,0.1074332,0.07520324,0.013536583,0.045121944,0.7,0.130266667,0.111247733,0.077873413,0.014017214,0.046724048
F3.2,1,A2C1,C1A2,C1,0.0514,0.0482646,0.04343814,0.007818865,0.026062884,0.9,0.1026625,0.096400088,0.086760079,0.015616814,0.052056047
F11.1,1,C2A2,A2C2,A2,0.0897,0.0706836,0.04947852,0.017812267,0.021275764,0.7,0.111271429,0.087681886,0.06137732,0.022095835,0.026392248
C6.1,1,Con2,Con2,Con2,-0.0132,-0.0132,-0.0132,-0.002508,-0.00594,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,1,C1A1,C1A1,C1,0.0497,0.0466683,0.04200147,0.007560265,0.025200882,0.9,0.0934,0.0877026,0.07893234,0.014207821,0.047359404
E3.1(2),1,Con2,Con2,Con2,0.0244,0.0244,0.0244,0.004636,0.01098,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,1,Con2,Con2,Con2,0.0312,0.0312,0.0312,0.005928,0.01404,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,1,A1C2,A1C2,A1,0.0956,0.080782,0.0727038,0.026173368,0.031262634,0.9,0.121314286,0.102510571,0.092259514,0.033213425,0.039671591
E1.1(2),1,A1C2,A1C2,A1,0.0863,0.0729235,0.06563115,0.023627214,0.028221395,0.9,0.108490909,0.091674818,0.082507336,0.029702641,0.035478155
D5.9,1,A2C1,C1A2,C1,0.0396,0.0371844,0.03346596,0.006023873,0.020079576,0.9,0.08082,0.07588998,0.068300982,0.012294177,0.040980589
F3.3,1,A1C2,A1C2,A1,0.1767,0.1493115,0.13438035,0.048376926,0.057783551,0.9,0.110911111,0.093719889,0.0843479,0.030365244,0.036269597
D4.1,1,C1A1,C1A1,C1,0.0444,0.0416916,0.03752244,0.006754039,0.022513464,0.9,0.110366667,0.1036343,0.09327087,0.016788757,0.055962522
D5.10,1,Con2,Con2,Con2,0.0107,0.0107,0.0107,0.002033,0.004815,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,1,C1A1,C1A1,C1,0.0475,0.0446025,0.04014225,0.007225605,0.02408535,0.9,0.116666667,0.10955,0.098595,0.0177471,0.059157
E12.4,1,C1A1,C1A1,C1,0.075,0.070425,0.0633825,0.01140885,0.0380295,0.9,0.1023625,0.096118388,0.086506549,0.015571179,0.051903929
D14.5,1,A2C1,A2C1,A2,0.1151,0.0906988,0.06348916,0.022856098,0.027300339,0.7,0.10272,0.08094336,0.056660352,0.020397727,0.024363951
A3.5,1,C1A1,A1C1,A1,0.127,0.107315,0.0965835,0.03477006,0.041530905,0.9,0.105214286,0.088906071,0.080015464,0.028805567,0.03440665
C8.8,1,A2C1,C1A2,C1,0.0871,0.0817869,0.07360821,0.013249478,0.044164926,0.9,0.11335,0.10643565,0.095792085,0.017242575,0.057475251
C8.4,1,A1C2,A1C2,A1,0.1242,0.104949,0.0944541,0.034003476,0.040615263,0.9,0.110628571,0.093481143,0.084133029,0.03028789,0.036177202
C2.2,1,A1C2,A1C2,A1,0.1505,0.1271725,0.11445525,0.04120389,0.049215758,0.9,0.127714286,0.107918571,0.097126714,0.034965617,0.041764487
E8.4,1,Con2,Con2,Con2,0.0275,0.0275,0.0275,0.005225,0.012375,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,1,A2C1,A2C1,A2,0.127,0.100076,0.0700532,0.025219152,0.030122876,0.7,0.1088,0.0857344,0.06001408,0.021605069,0.025806054
B12.10,1,A2C1,C1A2,C1,0.0676,0.0634764,0.05712876,0.010283177,0.034277256,0.9,0.098585714,0.092571986,0.083314787,0.014996662,0.049988872
E9.5,1,Con2,Con2,Con2,0.0114,0.0114,0.0114,0.002166,0.00513,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,1,A1C2,C2A1,C2,0.0926,0.0790804,0.05535628,0.00996413,0.033213768,0.7,0.105771429,0.0903288,0.06323016,0.011381429,0.037938096
C13.1,1,C1A1,C1A1,C1,0.0544,0.0510816,0.04597344,0.008275219,0.027584064,0.9,0.098288889,0.092293267,0.08306394,0.014951509,0.049838364
B13.4,1,A1C2,C2A1,C2,0.11,0.09394,0.065758,0.01183644,0.0394548,0.7,0.121342857,0.1036268,0.07253876,0.013056977,0.043523256
B13.3,1,C2A2,A2C2,A2,0.1536,0.1210368,0.08472576,0.030501274,0.036432077,0.7,0.1256625,0.09902205,0.069315435,0.024953557,0.029805637
B10.4,1,A2C1,C1A2,C1,0.0856,0.0803784,0.07234056,0.013021301,0.043404336,0.9,0.11522,0.10819158,0.097372422,0.017527036,0.058423453
A8.1,1,C2A2,C2A2,C2,0.1024,0.0874496,0.06121472,0.01101865,0.036728832,0.7,0.11008,0.09400832,0.065805824,0.011845048,0.039483494
B12.1,2,A1C2,C2A1,A1,0.1406,0.118807,0.1069263,0.038493468,0.045978309,0.9,0.130266667,0.110075333,0.0990678,0.035664408,0.042599154
F3.2,2,A2C1,C1A2,A2,0.112,0.088256,0.0617792,0.022240512,0.026565056,0.7,0.1026625,0.08089805,0.056628635,0.020386309,0.024350313
F11.1,2,C2A2,A2C2,C2,0.1345,0.114863,0.0804041,0.014472738,0.04824246,0.7,0.111271429,0.0950258,0.06651806,0.011973251,0.039910836
