,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,Final State
0,0,79,55,19,5,0,1,1,1,0,1,0,1,0,0,0,
1,69,0,43,21,9,6,0,0,0,1,0,0,0,0,0,0,
2,39,36,0,52,23,9,3,0,1,1,0,1,0,0,0,0,
3,9,12,43,0,43,28,10,7,4,3,3,0,0,0,0,0,
4,3,4,15,38,0,32,18,10,7,3,2,0,0,0,0,3,
5,0,2,5,16,28,0,18,9,8,5,4,3,2,0,0,2,
6,0,0,0,6,8,14,0,15,11,3,2,3,0,1,0,1,
7,0,0,0,0,1,4,12,0,15,8,7,4,1,1,0,0,
8,0,0,0,0,0,0,4,11,0,25,13,6,3,0,1,4,
9,0,0,0,0,0,1,2,3,16,0,20,15,4,2,1,4,
10,0,0,0,0,0,0,0,0,2,14,0,16,12,7,2,10,
11,0,0,0,0,0,0,0,0,1,7,9,0,22,10,2,11,
12,0,0,0,0,0,0,0,1,1,0,5,14,0,20,6,19,
13,0,0,0,0,0,0,0,0,0,1,3,1,8,0,12,24,
14,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,20,
Initial State,,,,,,,,,,,,,,,,,
