131.1775,47.06164
130.8382,47.33941
131.0897,47.22364
131.1373,47.29121
130.6661,47.2726
130.7419,47.69989
130.5822,47.43201
130.648,47.3623
130.4962,47.7525
130.3822,47.56901
130.5293,47.77125
130.1545,47.56916
129.9448,47.60916
129.5569,47.82764
129.8192,47.57187
129.6606,47.93281
129.3976,47.76105
129.4258,48.10378
129.112,48.03824
129.7867,48.02636
129.5556,48.18394
129.5061,48.11516
129.4302,48.31573
129.1294,48.05502
128.5564,48.00664
128.7306,48.54321
128.9337,48.35902
128.1849,48.44509
127.9048,48.21189
128.216,48.51818
127.8057,48.34809
128.0356,48.3682
127.6912,48.41753
127.5899,48.50695
127.6988,48.69164
127.4719,48.28925
127.4581,48.73743
127.0985,48.87967
127.0865,48.74486
126.8011,48.85041
126.5723,48.74097
126.5005,49.12483
126.2275,48.98861
126.2235,49.30923
126.0003,49.14605
125.7671,49.21935
125.8901,49.52025
125.6398,49.48049
125.3501,49.45592
125.0311,49.54887
125.1241,49.6351
124.908,49.5254
124.5634,49.50558
124.4085,49.88768
124.205,49.65377
124.2953,49.75752
123.9208,49.62709
123.9384,49.6965
123.8131,49.83561
123.6489,49.68208
123.3299,50.05921
122.9778,50.0905
122.8109,49.96906
122.5028,49.86604
122.2116,49.76319
122.2266,50.0489
122.1916,50.00358
122.0945,50.00702
121.7727,49.83522
121.8595,50.16076
121.696,50.12989
121.6909,49.86434
121.4649,50.18049
121.1627,50.09996
121.2164,50.34711
121.0064,50.05587
120.6885,50.30596
120.5237,50.64693
120.3675,50.39894
120.0148,50.45216
119.4068,50.45197
119.0049,50.41872
118.7218,50.64752
118.6478,50.25073
118.5141,50.20891
118.4491,50.33926
118.4908,50.54099
118.2345,50.53632
118.2996,50.6119
117.9467,50.73462
117.8568,50.5524
117.6523,50.52108
117.3487,50.50749
117.3916,50.53242
117.288,50.77369
117.0851,50.54272
116.9669,50.50885
116.6306,50.69085
116.8416,51.02622
116.4181,50.57823
116.1836,50.97997
115.6535,50.93023
115.6244,50.77485
115.7929,51.39659
115.1587,51.25185
115.0951,51.27945
114.8459,51.27153
114.9066,51.31131
114.6376,51.33014
114.5632,51.41871
114.5224,51.42034
114.0667,51.32032
113.7488,51.37267
113.5686,51.57463
113.5814,51.74004
113.5115,51.69553
113.1092,51.24237
113.0278,51.42981
112.9251,51.54569
113.2424,51.5046
112.8333,51.69653
112.2958,51.74255
111.9137,51.49422
111.4362,51.43312
111.1866,51.95882
111.0008,52.10149
111.0438,51.91888
110.7286,52.06053
110.414,51.71823
110.3689,51.90757
110.115,51.66199
109.7344,51.769
109.7409,51.86679
109.5551,51.57642
109.2174,51.72411
109.0786,51.74743
109.2683,52.11489
108.9127,52.29241
108.9999,51.72602
108.6798,51.73878
108.555,51.88843
108.2629,52.23461
108.1869,51.98411
107.9912,51.83339
107.4967,51.8768
107.4494,52.03943
107.4464,52.13091
107.2428,52.29532
106.8807,52.20438
106.3761,52.25993
106.1859,51.90694
106.1211,52.23793
106.0166,52.33567
105.9139,52.47899
105.4792,52.44239
105.3544,52.13142
105.3323,52.53981
105.2931,52.42015
105.1943,52.98803
104.956,52.48518
104.949,52.60294
104.9315,52.93576
105.0001,52.68384
104.835,52.93336
104.7156,52.43647
104.5886,52.7655
104.3388,52.72807
104.2372,52.46432
104.0578,52.67398
103.9297,52.78355
103.6344,52.86679
103.3198,52.34214
102.9008,52.65445
102.7197,52.65419
102.9675,52.55967
102.9915,52.88051
102.8673,52.59295
102.7116,52.70925
102.485,52.54318
102.5769,52.25356
102.1793,52.54922
101.9767,52.62337
102.2849,52.54538
104.8821,52.11473
110.7474,52.14013
113.7837,51.66301
116.0848,51.28946
118.2584,50.72334
119.766,49.87344
121.0979,49.93231
122.1313,49.94858
123.1618,49.99134
123.8764,50.34843
124.5361,50.31657
124.6984,50.62401
124.867,50.28468
125.0165,50.26627
125.2381,50.41098
125.723,50.69077
125.9247,50.28988
126.1121,50.59136
126.2606,51.18507
126.7187,50.81137
127.2597,51.03657
127.0901,51.07875
127.4367,51.24496
127.8984,51.54145
128.0267,51.20977
128.0573,51.82549
128.0726,51.48703
128.5496,51.61173
127.6207,51.25682
128.4825,51.54491
128.2348,52.0143
128.4832,51.64687
128.5574,51.88902
128.464,51.5203
128.5145,51.79756
128.367,51.79232
128.5228,51.63824
128.5567,51.8495
128.4592,51.66102
128.5057,52.04015
128.2378,51.59728
128.3967,51.82782
128.1082,52.0132
127.9572,51.89745
127.9611,51.89782
127.5765,51.78454
127.5268,52.15683
127.4768,52.06852
127.5163,51.69886
127.353,51.87187
127.3135,51.70031
127.274,51.78295
127.0702,51.65942
127.0844,52.27311
126.7476,52.21743
126.5478,51.64761
126.3459,51.87877
125.9901,51.95203
125.9893,52.37792
125.8824,52.22998
125.663,52.07124
125.4538,52.10749
125.3582,51.83408
125.302,52.20382
124.5434,51.93924
124.9146,51.86785
124.7058,52.13933
124.534,51.9757
124.4186,52.06496
124.3149,52.07765
124.1947,52.59311
123.8022,52.29243
124.0317,52.10469
123.5777,52.34034
123.3099,52.3996
123.2263,52.65907
123.0428,52.35865
122.5634,52.45783
122.2955,52.52119
122.5094,52.31561
122.3434,52.39066
122.2212,52.4054
122.181,52.45625
122.0053,52.35347
122.0017,52.56479
121.7538,52.82758
121.6054,52.63405
121.5426,52.69197
121.1375,52.51493
120.9698,52.72452
120.6526,52.84781
120.6519,53.15543
120.3186,52.96905
120.182,52.76959
120.0622,53.19937
119.817,53.02071
119.6178,53.36309
119.2574,53.34196
119.1777,53.20721
119.126,53.41898
118.9749,52.991
118.9416,53.2676
118.6883,53.45549
118.4855,53.11818
118.1416,53.3401
117.6947,53.03165
117.6669,53.37323
117.4544,53.15936
117.3745,53.43534
117.0906,53.41526
117.3489,53.45074
117.3675,53.53498
117.4628,53.18943
117.3554,53.45726
117.1625,53.59934
116.981,53.62638
116.7496,53.54583
116.2408,53.70026
116.0983,53.87362
115.9073,53.74834
115.7482,53.73231
115.3168,53.75705
115.431,53.71846
115.643,53.91289
115.5285,53.57185
115.3056,53.88766
114.9232,53.79002
114.7244,53.90196
114.3179,53.80773
113.8783,53.71888
113.621,54.05177
113.4357,53.86612
113.2761,53.84379
113.0723,53.72362
113.2373,54.03598
113.0014,54.07975
112.5718,53.86977
112.4768,54.1697
112.0771,54.07242
112.2766,54.21684
112.2005,54.04214
112.0241,54.00024
111.9165,54.43668
111.8545,54.1176
111.6956,54.24203
111.0938,54.02417
110.7996,54.22011
110.5032,54.18372
110.5472,54.08251
110.2921,54.25516
110.0187,54.18869
109.9224,54.06341
109.5353,53.92196
109.5588,54.27606
109.3957,54.54667
109.5202,54.1
109.56,54.24253
109.2066,53.98107
109.4983,54.31173
109.2577,54.43183
109.1706,54.28362
109.0567,54.357
108.9934,54.11664
108.8234,54.32399
108.3433,54.21195
107.9966,54.43467
107.8619,54.66805
107.8829,54.24868
108.0114,54.50006
107.7792,54.56952
107.8369,54.74608
107.784,54.59232
107.906,54.44146
107.3952,54.70908
107.2466,54.746
107.107,54.97086
106.8753,54.69715
106.7461,54.68683
106.6381,54.88676
106.7303,54.5906
106.9384,54.52815
106.9732,54.57477
106.7933,54.59182
106.418,54.31359
106.0167,54.12632
105.6787,54.30285
105.3515,54.20414
105.1407,54.47575
104.8224,54.29586
104.6294,54.15155
104.7196,54.36405
104.7505,54.29475
104.7738,54.50317
104.64,54.30789
104.4413,54.41993
105.3377,53.91216
110.7297,53.77241
116.0632,53.42937
119.0011,52.35258
120.1749,51.56704
121.629,50.85963
122.0648,51.27782
122.3346,50.95924
122.5781,50.21596
122.839,49.96313
122.8883,49.82726
123.4313,49.92463
123.5461,49.63695
123.8696,49.74852
124.1378,49.69426
124.1765,49.60485
124.3725,49.65427
124.682,49.21282
124.9778,49.39034
