SiteID,Plant_frequency,Flowering_individuals,Non-flowering_individuals,Historical_landscape_connectivity,Current_landscape_connectivity,Soil_depth_cm,Soil_pH,Soil_clay_proportion,Grazing_signs,UTMx,UTMy
P02,9,27,19,0.79,0.42,11.5384615385,6.9846153846,0.293,0.0769230769,337660,4571853
P04,8,34,11,0.61,0.46,12.1076923077,7.6769230769,0.2787692308,0.3846153846,336238,4570533
P10,11,40,10,0.55,0.31,19.0769230769,7.0923076923,0.3024615385,0.2307692308,334139,4569753
P13,10,44,6,0.69,0.33,19.1384615385,7.9076923077,0.207,1.1538461538,334471,4570809
P14,1,33,4,0.58,0.31,19.8461538462,7.1692307692,0.3416923077,0.0769230769,335583,4569846
P16,13,41,9,0.60,0.47,11.2615384615,7.5307692308,0.2223076923,1.3846153846,330037,4574611
P17,11,48,2,0.89,0.42,20.6923076923,7.4923076923,0.193,0.0769230769,329692,4573562
P19,11,42,7,0.75,0.37,14.4307692308,7.6538461538,0.1483076923,0.9230769231,328887,4573341
P21,13,48,2,0.72,0.39,17.5384615385,7.7153846154,0.2036153846,0.3846153846,327427,4571726
P22,13,49,2,0.70,0.32,21.5538461538,7.6846153846,0.1849230769,0.0769230769,327841,4572526
P25,6,43,6,0.65,0.45,14.2,7.8,0.1465384615,0.0769230769,337203,4571037
P27,5,33,13,0.54,0.47,13.7461538462,8.1,0.2088461538,0.0769230769,333995,4571942
P28,12,40,10,0.79,0.39,15.2692307692,7.3692307692,0.3520769231,0.3076923077,330823,4572737
P30,8,27,23,0.57,0.40,38.2846153846,6.6307692308,0.2236923077,0,328745,4567582
P32,4,30,20,0.44,0.25,30.7769230769,7.0384615385,0.3185384615,0,338008,4568722
P33,3,42,8,0.42,0.35,17.8615384615,6.9153846154,0.3594615385,0.1538461538,337344,4569535
P34,13,47,3,0.75,0.38,30.6538461538,8.0692307692,0.2991538462,0.6153846154,331866,4568614
P44,12,47,3,0.69,0.19,25.2461538462,7.4846153846,0.2823076923,0.0769230769,342053,4580225
P46,13,49,1,0.71,0.24,24.5,7.8923076923,0.1965384615,0.2307692308,340088,4579661
