Idiosoma,leg
596.74,101.43
540.56,90.984
504.001,39.013
514.345,88.981
586.786,44.288
546.654,95.503
542.455,51.434
563.261,47.88
617.935,100.748
559.299,100.319
590.255,89.869
484.67,86.027
533.341,87.337
537.712,87.661
555.625,47.271
527.259,45.474
606.784,44.524
527.054,39.264
620.614,98.37
590.87,92.278
536.57,45.723
505.586,89.482
532.274,79.289
656.296,92.31
587.39,91.065
472.699,33.795
512.447,44.667
571.735,97.397
651.63,93.597
534.175,50.884
594.074,42.645
514.526,42.617
592.68,98.677
630.32,97.259
540.489,84.595
624.665,53.562
596.538,48.912
612.053,52.397
660.368,58.522
553.269,90.404
567.315,43.873
538.985,92.769
429.406,44.397
560.42,87.168
551.946,91.082
621.779,89.869
492.173,88.798
597.967,46.905
572.28,44.142
514.79,49.039
589.39,91.644
544.17,89.246
589.987,48.599
548.368,46.79
557.052,95.763
573.985,87.926
544.98,42.04
531.36,38.173
619.282,109.636
576.298,92.509
582.551,58.89
573.299,52.399
578.616,98.213
567.388,42.377
601.277,56.794
530.069,103.606
496.496,113.165
585.552,51.158
654.513,61.899
584.825,46.014
629.583,51.394
562.632,54.124
597.452,76.718
570.822,91.829
573.751,53.79
657.88,53.938
604.012,49.318
552.11,52.797
534.182,50.381
552.132,44.36
560.114,97.175
550.69,90.584
552.503,85.627
521.133,52.237
500.027,49.86
571.645,52.214
578.806,102.479
506.125,95.529
608.234,95.358
569.931,96.18
562.485,42.153
570.409,50.502
493.486,41.24
492.84,93.898
507.531,80.346
560.713,100.746
577.245,59.745
558.221,50.438
550.533,89.165
523.561,96.095
