"","Folder","SliceNumber","Death.1","Death.2","Death.3","Div.1","Div.2","Div3"
"2","1",2,135,42,37,NA,NA,0.18421
"8","1",9,266,109,77,NA,NA,NA
"9","1",10,280,1,123,NA,0,NA
"10","1",12,54,18,0,0.18519,NA,0
"12","1",14,222,72,0,NA,NA,0
"13","1",15,271,79,0,NA,NA,0
"15","1",17,157,182,0,NA,NA,0
"18","2",2,75,8,1,0.16,NA,0
"23","2",7,80,277,48,0.125,NA,0.16327
"24","2",8,300,20,8,NA,NA,0.11111
"25","2",11,240,73,0,NA,NA,0
"26","2",12,144,119,15,NA,0.15833,0.0625
"29","2",16,109,45,0,0.18349,NA,0
"30","2",18,244,94,148,NA,NA,NA
"31","3",1,5,1,271,0.2,0,NA
"36","3",7,188,183,0,NA,NA,0
"37","3",9,190,17,11,NA,0.11111,0.16667
"41","3",13,95,1,95,NA,0,NA
"46","3",18,191,8,0,NA,NA,0
"48","4",2,26,16,0,0.15385,0.058824,0
"50","4",5,201,375,368,NA,NA,NA
"55","4",10,93,50,0,NA,NA,0
"56","4",11,290,1,61,NA,0,NA
"58","4",13,62,89,0,NA,NA,0
"62","4",17,176,135,0,NA,NA,0
"65","5",2,174,1,0,NA,0,0
"67","5",4,243,16,0,NA,NA,0
"71","5",10,133,192,0,NA,NA,0
"72","5",11,231,38,0,NA,NA,0
"77","5",18,245,31,31,NA,NA,NA
"78","6",1,126,11,77,NA,NA,NA
"79","6",2,61,6,0,NA,NA,0
"81","6",4,63,123,20,NA,NA,NA
"82","6",6,92,74,0,NA,NA,0
"83","6",7,278,19,27,NA,NA,NA
"85","6",9,74,313,103,0.18919,NA,NA
"88","6",12,283,29,0,NA,NA,0
"91","6",15,295,1,460,NA,0,NA
"93","6",17,280,44,0,NA,NA,0
"94","7",1,137,162,0,NA,NA,0
"95","7",2,117,24,0,NA,NA,0
"97","7",4,214,104,32,NA,NA,NA
"98","7",5,244,82,0,NA,NA,0
"99","7",6,172,73,122,0.2093,NA,NA
"100","7",10,298,94,0,NA,NA,0
"103","7",13,94,33,1,NA,NA,0
"112","8",7,281,83,9,NA,NA,NA
"113","8",8,269,83,0,NA,NA,0
"114","8",10,107,137,0,NA,NA,0
"115","8",11,258,120,121,NA,NA,NA
"119","8",16,39,120,0,0.17949,NA,0
"120","8",17,236,32,263,NA,NA,NA
"124","9",4,187,42,73,NA,0.11628,NA
"127","9",7,103,70,156,0.15534,NA,NA
"129","9",9,204,44,103,NA,NA,NA
"133","9",14,80,65,0,NA,NA,0
"135","9",16,106,54,63,NA,NA,NA
"137","9",18,210,57,0,NA,NA,0
"138","10",1,112,1,139,NA,0,NA
"143","10",7,227,38,0,NA,NA,0
"145","10",10,189,289,0,NA,NA,0
"149","10",14,208,235,74,0.21154,NA,NA
"150","10",16,87,8,0,0.17241,NA,0
"151","10",17,36,30,28,NA,NA,NA
"154","11",2,152,18,0,NA,NA,0
"155","11",3,138,1,151,NA,0,NA
"157","11",5,181,136,0,NA,NA,0
"160","11",12,177,77,98,NA,NA,NA
"163","11",15,175,188,0,NA,NA,0
"166","11",18,49,7,0,NA,NA,0
"184","13",3,216,162,0,NA,NA,0
"186","13",5,72,223,0,NA,NA,0
"188","13",7,228,164,116,NA,NA,NA
"192","13",12,64,16,99,NA,NA,NA
"195","13",16,186,88,0,NA,NA,0
"196","13",17,117,106,0,NA,NA,0
"197","13",18,69,46,0,NA,NA,0
"198","14",1,224,114,122,NA,NA,NA
"203","14",8,97,84,50,0.17526,NA,NA
"204","14",9,229,47,1,NA,0.083333,0
"205","14",10,191,126,0,NA,NA,0
"207","14",12,145,119,61,NA,NA,NA
"208","14",13,79,1,37,NA,0,NA
"215","15",3,339,10,68,NA,0.090909,NA
"218","15",6,303,134,59,NA,NA,NA
"219","15",7,199,3,0,0.20101,0.25,0
"222","15",10,79,3,152,0.17722,0.25,NA
"233","16",5,210,56,47,NA,0.19298,0.14583
"235","16",7,124,257,213,NA,NA,NA
"241","16",15,299,92,0,NA,NA,0
"242","16",16,131,226,0,NA,NA,0
"243","16",17,129,41,0,NA,NA,0
"246","17",3,113,132,0,NA,NA,0
"248","17",5,169,14,140,0.17751,NA,NA
"252","17",9,292,81,65,0.19863,NA,0.16667
"254","17",11,336,300,0,NA,NA,0
"259","17",17,206,4,12,NA,NA,NA
"281","19",6,189,169,0,NA,NA,0
"283","19",8,300,150,0,NA,NA,0
"286","19",13,99,3,0,0.19192,0.25,0
"287","19",14,266,16,1,NA,0.23529,0
"293","20",4,320,29,0,NA,0.13333,0
"296","20",7,120,224,0,0.175,NA,0
"299","20",10,71,1,0,NA,0,0
"309","21",8,99,102,0,NA,0.20388,0
"311","21",10,164,64,61,NA,NA,NA
