Plot,Cell,50x50,Tree/ Liana,Species,Wood den,Family,Habit,Succ status,1st DBH1,1st DBH2,1st DBH3,1st BA1,1st BA2,1st BA3,1st Cum BA,1st AGB1,1st AGB2,1st AGB3,1st Cum AGB,2nd DBH1,2nd DBH2,2nd DBH3,2nd BA1,2nd BA2,2nd BA3,2nd Cum BA,2nd AGB1,2nd AGB2,2nd AGB3,2nd cum AGB,Ht mark,Field Samp.,Dead,Comments,Fecha,
1,H8,5,1,Calophyllum brasiliense,0.470,Calophyllaceae,T,Mature,44.6,,,1562.3,0.0,0.0,1562.3,1556.0,0.0,0.0,1556.0,46.4,,,1690.9,0.0,0.0,1690.9,1717.8,0.0,0.0,1717.8,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,2,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,10.5,,,86.6,0.0,0.0,86.6,38.1,0.0,0.0,38.1,12.3,,,118.8,0.0,0.0,118.8,58.0,0.0,0.0,58.0,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,3,Meliosma glabrata,0.420,Sabiaceae,T,Mature,14.9,,,174.4,0.0,0.0,174.4,80.9,0.0,0.0,80.9,15.5,,,188.7,0.0,0.0,188.7,89.8,0.0,0.0,89.8,1.5,ZZ/JF,,,30-Jul-14,
1,H8,5,4,Meliosma glabrata,0.420,Sabiaceae,T,Mature,26.8,,,564.1,0.0,0.0,564.1,378.5,0.0,0.0,378.5,29.4,,,678.9,0.0,0.0,678.9,481.1,0.0,0.0,481.1,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,5,Quararibea aurantiocalyx,0.454,Malvaceae,T,Mature,18.1,,,257.3,0.0,0.0,257.3,146.2,0.0,0.0,146.2,20.7,,,336.5,0.0,0.0,336.5,208.3,0.0,0.0,208.3,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,6,Guarea bullata,0.531,Meliaceae,T,Mature,7.9,,,49.0,0.0,0.0,49.0,19.0,0.0,0.0,19.0,8.1,,,51.5,0.0,0.0,51.5,20.3,0.0,0.0,20.3,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,7,Posoqueria costaricensis,0.524,Rubiaceae,T,Mature,5.1,,,20.4,0.0,0.0,20.4,5.9,0.0,0.0,5.9,5.7,,,25.5,0.0,0.0,25.5,7.9,0.0,0.0,7.9,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,8,Guarea bullata,0.531,Meliaceae,T,Mature,10.1,,,80.1,0.0,0.0,80.1,36.4,0.0,0.0,36.4,12.3,,,118.8,0.0,0.0,118.8,61.4,0.0,0.0,61.4,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,9,Quararibea aurantiocalyx,0.454,Malvaceae,T,Mature,17.4,,,237.8,0.0,0.0,237.8,131.8,0.0,0.0,131.8,19.7,,,304.8,0.0,0.0,304.8,182.8,0.0,0.0,182.8,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,10,Calophyllum brasiliense,0.470,Calophyllaceae,T,Mature,13.3,,,138.9,0.0,0.0,138.9,66.9,0.0,0.0,66.9,14.3,,,160.6,0.0,0.0,160.6,81.1,0.0,0.0,81.1,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,11,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,8.5,,,56.7,0.0,0.0,56.7,21.7,0.0,0.0,21.7,8.8,,,60.8,0.0,0.0,60.8,23.8,0.0,0.0,23.8,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,12,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,10.1,,,80.1,0.0,0.0,80.1,34.4,0.0,0.0,34.4,12.9,,,130.7,0.0,0.0,130.7,65.8,0.0,0.0,65.8,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,13,Piper obliquum ,0.330,Piperaceae,T,Mature,8.8,5.3,,60.8,22.1,0.0,82.9,15.7,4.1,0.0,19.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,30-Jul-14,30-Jul-14,
1,H8,5,14,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,13.6,,,145.3,0.0,0.0,145.3,65.0,0.0,0.0,65.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,30-Jul-14,30-Jul-14,
1,H8,5,15,Trophis mexicana,0.680,Moraceae,T,Mature,6.3,,,31.2,0.0,0.0,31.2,13.4,0.0,0.0,13.4,6.4,,,32.2,0.0,0.0,32.2,14.0,0.0,0.0,14.0,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,16,Allophylus psilospermus,0.474,Sapindaceae,T,Mature,23.9,,,448.6,0.0,0.0,448.6,316.9,0.0,0.0,316.9,25.4,,,506.7,0.0,0.0,506.7,371.5,0.0,0.0,371.5,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,17,Amphilophium pannosum,0.670,Bignoniaceae,L,Mature,5.8,,,26.4,0.0,0.0,26.4,24.2,0.0,0.0,24.2,5.8,,,26.4,0.0,0.0,26.4,24.2,0.0,0.0,24.2,1.3,ZZ/JF,,,30-Jul-14,
1,H8,5,18,Ruagea glabra,0.470,Meliaceae,T,Mature,6.3,,,31.2,0.0,0.0,31.2,9.3,0.0,0.0,9.3,6.8,,,36.3,0.0,0.0,36.3,11.3,0.0,0.0,11.3,1.3,ZZ/JF,,,30-Jul-14,
