SNMMPC_ID,Willow Flycatcher Occupancy,Pre 2010 Willow Flycatcher Occupancy,Post 2010 Willow Flycatcher Occupancy,Great Gray Owl Occupancy,Centroid_X_UTMz10,Centroid_Y_UTMz10
UCDSNM000001,0,0,0,0,891002.06,3924678.68
UCDSNM000002,0,0,0,0,890927.44,3926019.63
UCDSNM000003,0,0,0,0,892895.23,3926133.45
UCDSNM000004,0,0,0,0,893165.53,3927117.42
UCDSNM000005,0,0,0,0,923701.29,3930285.57
UCDSNM000006,0,0,0,0,893106.94,3930224.63
UCDSNM000007,0,0,0,0,924244.65,3932105.86
UCDSNM000008,0,0,0,0,926965.21,3932690.98
UCDSNM000009,0,0,0,0,893639.37,3932050.35
UCDSNM000010,0,0,0,0,924894.44,3933238.92
UCDSNM000012,0,0,0,0,898115.81,3933064.09
UCDSNM000013,0,0,0,0,911392.46,3934085.69
UCDSNM000014,0,0,0,0,898633.36,3933576.74
UCDSNM000015,0,0,0,0,922853.27,3934042.76
UCDSNM000016,0,0,0,0,901420.26,3934698.76
UCDSNM000017,0,0,0,0,916908.82,3936342.01
UCDSNM000018,0,0,0,0,922957.15,3936640.32
UCDSNM000019,0,0,0,0,897202.34,3935966.23
UCDSNM000021,0,0,0,0,922208.69,3939269.36
UCDSNM000022,0,0,0,0,924548.44,3941505.83
UCDSNM000023,0,0,0,0,923210.34,3945616.44
UCDSNM000024,0,0,0,0,920241.48,3947362.2
UCDSNM000025,0,0,0,0,920558.34,3956710.84
UCDSNM000026,0,0,0,0,926856.94,3959343.95
UCDSNM000027,0,0,0,0,901570.35,3960902.74
UCDSNM000028,0,0,0,0,924634.36,3969444.83
UCDSNM000029,0,0,0,0,898441.88,3969443.71
UCDSNM000030,0,0,0,0,900073.57,3970297.46
UCDSNM000031,0,0,0,0,921951.39,3970975.09
UCDSNM000032,0,0,0,0,904568.66,3970487.63
UCDSNM000033,0,0,0,0,899845.92,3970724.31
UCDSNM000034,0,0,0,0,897194.21,3970988.58
UCDSNM000035,0,0,0,0,924075.25,3972283.45
UCDSNM000036,0,0,0,0,918506.26,3974501.89
UCDSNM000037,0,0,0,0,927346.08,3973347.13
UCDSNM000038,0,0,0,0,922829.33,3973740.18
UCDSNM000039,0,0,0,0,926998.99,3974277.11
UCDSNM000040,1,1,1,0,925312.58,3975349.12
UCDSNM000041,0,0,0,0,921138.25,3974545.04
UCDSNM000042,0,0,0,0,901680.34,3974460.47
UCDSNM000043,0,0,0,0,900852.36,3974881.22
UCDSNM000044,0,0,0,0,900292.8,3975122.74
UCDSNM000045,0,0,0,0,901884.79,3975213.05
UCDSNM000047,0,0,0,0,899356.78,3975408.69
UCDSNM000048,0,0,0,0,902391.21,3975570.31
UCDSNM000049,0,0,0,0,920708.41,3976683.94
UCDSNM000050,0,0,0,0,925872.58,3976221.86
UCDSNM000051,0,0,0,0,902076.55,3976265.16
UCDSNM000052,0,0,0,0,895205.32,3976192.51
UCDSNM000053,0,0,0,0,904061.59,3977163.71
UCDSNM000054,0,0,0,0,901165.15,3976876.96
UCDSNM000055,0,0,0,0,899576.61,3977414.27
UCDSNM000056,0,0,0,0,899845.42,3977847.01
UCDSNM000057,0,0,0,0,902078.55,3977984.63
UCDSNM000058,0,0,0,0,901054.15,3978553.84
UCDSNM000059,0,0,0,0,921573.15,3978895.43
UCDSNM000060,0,0,0,0,918107.39,3979328.71
UCDSNM000061,0,0,0,0,902670.98,3978773.3
UCDSNM000062,0,0,0,0,899502.43,3978900.24
UCDSNM000063,0,0,0,0,949950.65,3981101.15
UCDSNM000064,0,0,0,0,901940.89,3979883.56
UCDSNM000065,0,0,0,0,928171.71,3981650.81
UCDSNM000066,1,1,0,0,925838.31,3981081.15
UCDSNM000067,0,0,0,0,899042.52,3981504.46
UCDSNM000068,0,0,0,0,920759.09,3980538.12
UCDSNM000069,0,0,0,0,920916.04,3983106.31
UCDSNM000070,0,0,0,0,917296.62,3982929.25
UCDSNM000071,0,0,0,0,897138.03,3984363.7
UCDSNM000072,0,0,0,0,897059.57,3984570.12
UCDSNM000073,0,0,0,0,900287.1,3984947.6
UCDSNM000074,0,0,0,0,916165.9,3985685.16
UCDSNM000075,0,0,0,0,896690.66,3985256.95
UCDSNM000076,0,0,0,0,922764.58,3986206.83
UCDSNM000077,0,0,0,0,919649.13,3986577.36
UCDSNM000078,0,0,0,0,896533.72,3986310.73
UCDSNM000079,0,0,0,0,898230.85,3986085.54
UCDSNM000080,0,0,0,0,899300.63,3986519.82
UCDSNM000081,0,0,0,0,921571.59,3987457.18
UCDSNM000082,0,0,0,0,898291.4,3986914.36
UCDSNM000083,0,0,0,0,921518.51,3987883.51
UCDSNM000084,0,0,0,0,895779.28,3987244.83
UCDSNM000085,0,0,0,0,896045.88,3987344.4
UCDSNM000086,0,0,0,0,897280.03,3987514.63
UCDSNM000087,0,0,0,0,921482.2,3988312.24
UCDSNM000088,0,0,0,0,896595.24,3987674.6
UCDSNM000089,0,0,0,0,895424.04,3987747.13
UCDSNM000090,0,0,0,0,919014.91,3988658.61
UCDSNM000091,0,0,0,0,922188.92,3988915.7
UCDSNM000092,0,0,0,0,898976.38,3988104.43
UCDSNM000093,1,1,0,0,896006.67,3988282.06
UCDSNM000094,0,0,0,0,894131.31,3988473.72
UCDSNM000095,0,0,0,0,919081.94,3989362.47
UCDSNM000097,0,0,0,0,896519.49,3989331.6
UCDSNM000098,0,0,0,0,920649.43,3990023.16
UCDSNM000099,0,0,0,0,918629.45,3989988.72
UCDSNM000100,0,0,0,0,918883.89,3990215.76
