"","diet","bat.id","sample.pt","dC"
"1","fig","72A8BF3",0,-27.13442869
"2","fig","72A8BF3",10,-26.16485726
"3","fig","72A8BF3",20,-25.51400012
"4","fig","72A8BF3",30,-25.91771441
"5","fig","72A8BF3",40,-26.62671441
"6","fig","72A8BF3",60,-25.22028584
"7","fig","72A8BF3",90,-26.06100012
"8","fig","72A8BF3",120,-28.22071441
"9","fig","72A9B6E",0,-26.44585726
"10","fig","72A9B6E",10,-25.63942869
"11","fig","72A9B6E",20,-25.77200012
"12","fig","72A9B6E",30,-27.64785726
"13","fig","72A9B6E",40,-25.42128584
"14","fig","72A9B6E",60,-27.38400012
"15","fig","72A9B6E",90,-27.42785726
"16","fig","72A9B6E",120,-26.51542869
"17","fig","72AB4A2",0,-24.36200012
"18","fig","72AB4A2",10,-26.99171441
"19","fig","72AB4A2",20,-27.61985726
"20","fig","72AB4A2",40,-27.87257155
"21","fig","72AB4A2",60,-27.30071441
"22","fig","72AB4A2",90,-27.26014298
"23","fig","72AB4A2",120,-26.83142869
"24","fig","72ACEA1",0,-26.24285726
"25","fig","72ACEA1",10,-26.28428584
"26","fig","72ACEA1",20,-26.77628584
"27","fig","72ACEA1",40,-27.22500012
"28","fig","72ACEA1",60,-26.12157155
"29","fig","72ACEA1",90,-27.32342869
"30","fig","72ACEA1",120,-26.79085726
"31","fig","72A95EF",0,-26.38328584
"32","fig","72A95EF",10,-25.93014298
"33","fig","72A95EF",20,-25.78985726
"34","fig","72A95EF",30,-25.21285726
"35","fig","72A95EF",40,-25.19971441
"36","fig","72A95EF",60,-26.36714298
"37","fig","72A95EF",90,-26.03414298
"38","fig","72A95EF",120,-26.49642869
"39","fig","72AAF51",0,-27.30557155
"40","fig","72AAF51",10,-26.30428584
"41","fig","72AAF51",20,-25.78900012
"42","fig","72AAF51",30,-25.20557155
"43","fig","72AAF51",40,-25.21857155
"44","fig","72AAF51",60,-26.59914298
"45","fig","72AAF51",90,-26.41757155
"46","fig","72AAF51",120,-25.36785726
"47","agave","7289407",0,-29.612
"48","agave","7289407",10,-22.697
"49","agave","7289407",20,-16.812
"50","agave","7289407",30,-17.536
"51","agave","7289407",40,-16.543
"52","agave","7289407",50,-13.838
"53","agave","7289407",60,-14.136
"54","agave","7289407",70,-14.3
"55","agave","7289407",90,-14.49
"56","agave","6fd2b26",0,-28.431
"57","agave","6fd2b26",10,-23.868
"58","agave","6fd2b26",20,-22.532
"59","agave","6fd2b26",30,-23.01
"60","agave","6fd2b26",40,-20.359
"61","agave","6fd2b26",50,-17.641
"62","agave","6fd2b26",60,-18.098
"63","agave","6fd2b26",70,-16.474
"64","agave","6fd2b26",90,-14.613
"65","agave","71f48aa",0,-28.687
"66","agave","71f48aa",10,-19.872
"67","agave","71f48aa",20,-16.221
"68","agave","71f48aa",30,-17.946
"69","agave","71f48aa",40,-16.678
"70","agave","71f48aa",50,-14.66
"71","agave","71f48aa",60,-14.026
