ident,month,sep,oct,nov,dec,jan,year,yr2018,yr2019,yr2020,recent_harv,padd,youngR,regrowth,mat,euc,length,DPI_mod_500m,DPI_mod_1km,DPI_mod_point,DEM,sealed_500m,sealed_1km,unsealed_500m,unsealed_1km,low_burn_500m,low_burn_1km,high_burn_500m,high_burn_1km,Topography,NDVI_500m,NDVI_1km,clear_500m,clear_1km,KTSI_500m,KTSI_1km
site1,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.365835502,0.326214209,0.37855,153,0,0,1327,4988,88,73,2,9,5,7092,7138,0,1,0.380185988,0.377529541
site2,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,0.411303152,0.416691189,0.321957,19,0,0,1546,2658,25,26,37,33,8,7319,7479,2,1,0.490117394,0.469636916
site3,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,8,0.417712534,0.412946726,0.377401,15,0,0,1532,2601,20,23,15,24,8,7741,7618,2,1,0.530846228,0.530037798
site4,12,0,0,0,1,0,2020,0,0,1,1,0,0,0,0,0,6,0.463477452,0.445773203,0.5384,88,0,1562,652,2441,5,9,95,91,6,6925,6497,1,5,0.635221826,0.598832183
site5,12,0,0,0,1,0,2020,0,0,1,1,0,0,0,0,0,7,0.441471015,0.425469272,0.444978,131,0,0,1035,2084,9,8,90,92,5,6649,6617,0,1,0.54939836,0.578573163
site6,12,0,0,0,1,0,2020,0,0,1,1,0,0,0,0,0,8,0.322363918,0.342507216,0.279971,104,0,0,1127,2291,19,19,80,73,5,6904,6685,19,27,0.581329428,0.573262816
site7,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,8,0.366075276,0.413324229,0.340427,444,0,0,0,3133,64,76,14,7,5,7515,7271,32,22,0.610680959,0.589039505
site8,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.38298371,0.382526367,0.248506,383,0,0,0,962,86,80,12,4,6,7872,7557,4,17,0.489689482,0.566866681
site9,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.421467499,0.403929894,0.475039,554,0,0,0,920,0,0,0,0,5,7616,7347,21,36,0.565286695,0.557691235
site10,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.31063331,0.295442302,0.457091,366,0,0,1073,2463,0,0,0,0,6,7158,7340,55,36,0.589845785,0.608591543
site11,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.369059537,0.302709189,0.699447,502,0,0,0,1220,0,0,0,0,5,7879,7940,11,26,0.641135418,0.592348769
site12,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.321978044,0.351387048,0.412529,511,0,0,741,3321,0,0,0,0,5,6917,6767,40,46,0.590633689,0.567717886
site13,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.522531019,0.51635623,0.591418,140,0,0,672,2485,0,0,0,0,6,7521,7522,23,42,0.856478468,0.826221698
site14,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.532627759,0.509813898,0.541095,275,0,0,1424,4475,0,0,0,0,5,8276,8466,0,8,0.767947369,0.734477949
site15,10,0,1,0,0,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,0.436376347,0.421764441,0.43761,423,0,0,0,842,39,20,0,0,2,8426,8587,7,4,0.791860947,0.717704547
site16,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,7,NA,NA,NA,28,0,101,860,4926,0,0,0,0,5,8150,8094,6,5,0.633776412,0.665921621
site17,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,0.431283031,0.416299099,0.335395,176,947,2369,476,1973,0,0,0,0,NA,8236,7924,27,45,0.599895081,0.671999494
site18,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,6,0.597757665,0.607105711,0.600669,13,0,42,3270,8447,19,24,38,30,8,7999,7933,8,12,0.762949175,0.816710899
site19,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.464744672,0.474637154,0.461843,60,0,0,1132,2210,7,8,0,0,7,5936,5942,49,52,0.583289018,0.608008672
site20,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,0.632082423,0.617132604,0.680709,21,0,560,3412,9077,0,0,0,0,2,8186,7880,0,15,0.945158038,0.923678885
site21,10,0,1,0,0,0,2020,0,0,1,0,0,1,1,0,0,9,0.438601696,0.440562976,0.436663,454,0,0,1144,2285,0,0,0,0,3,7052,6888,1,3,0.734036177,0.800165141
site22,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,0.553555038,0.513178487,0.652677,265,0,257,3207,13087,0,0,0,0,4,8789,8768,14,12,0.812066979,0.809213457
site23,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.386727765,0.382631063,0.363855,179,0,0,930,3824,0,0,0,0,4,8083,7968,18,24,0.605240705,0.567579883
site24,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,7,0.395056123,0.437223823,NA,90,0,0,0,4189,2,4,0,0,NA,4358,4383,77,75,0.515095799,0.592504058
site25,1,0,0,0,0,1,2020,0,0,1,1,0,0,0,0,0,7,0.528071208,0.519749863,0.426149,150,0,1729,2298,9548,0,0,0,0,5,8343,8374,11,11,0.877912067,0.873506462
site26,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,12,0.355788797,0.348515194,0.372158,189,0,604,1427,4558,0,0,0,0,5,7199,6950,33,37,0.506646872,0.496186074
