species,species_full,litterbed_origin,litterbed_treatment.x,k_with,with_SE,with_lower.CL,with_upper.CL,k_without,without_SE,without_lower.CL,without_upper.CL,only_bark_k
Bro_pap,Broussonetia papyrifera,limestone,limestone,0.456331139,0.010110624,0.344362828,0.604705537,0.536271521,0.009994503,0.423195741,0.679560581,0.872416845
Bro_pap,Broussonetia papyrifera,limestone,sandstone,0.525222942,0.011533731,0.397342471,0.69426039,0.617231834,0.011130822,0.490834958,0.776177675,NA
Ela_fle,Elaeocarpus fleuryi,sandstone,limestone,0.212356835,0.009181023,0.122600206,0.367825038,0.330435347,0.008685035,0.236617771,0.461451049,NA
Ela_fle,Elaeocarpus fleuryi,sandstone,sandstone,0.244416109,0.01053761,0.141325316,0.422707243,0.380320803,0.009844474,0.273723743,0.528430275,0.259697606
Ela_jap,Elaeocarpus japonicus,sandstone,limestone,0.340319922,0.009916529,0.235013273,0.492813227,0.407170581,0.009765479,0.300212248,0.552235571,NA
Ela_jap,Elaeocarpus japonicus,sandstone,sandstone,0.391697641,0.011311743,0.271388331,0.565341338,0.46864067,0.011062209,0.34720237,0.632553508,0.287480987
Eur_jap,Eurya japonica,sandstone,limestone,0.274863813,0.010541677,0.168841898,0.447460713,0.373524248,0.010379118,0.262411953,0.531684484,NA
Eur_jap,Eurya japonica,sandstone,sandstone,0.316359697,0.012105072,0.194550984,0.514433057,0.429914787,0.011827573,0.303087362,0.609813364,0.270745354
Lig_luc,Ligustrum lucidum,limestone,limestone,0.331989599,0.010341763,0.223473841,0.493199083,0.42157526,0.01071834,0.305194544,0.58233577,0.597416438
Lig_luc,Ligustrum lucidum,limestone,sandstone,0.382109698,0.011859593,0.257583377,0.566837125,0.485220006,0.012023426,0.354160853,0.664778313,NA
Lin_gla,Lindera glauca,sandstone,limestone,0.187381515,0.011119852,0.088156853,0.398288177,0.325907541,0.010606445,0.215529694,0.492812491,NA
Lin_gla,Lindera glauca,sandstone,sandstone,0.215670293,0.012784757,0.101548601,0.458043488,0.375109439,0.01209731,0.248997204,0.565095065,0.358836701
Lit_mol,Litsea mollis,sandstone,limestone,0.335676352,0.009870758,0.231022275,0.487739174,0.483552804,0.009932835,0.372470456,0.627763384,NA
Lit_mol,Litsea mollis,sandstone,sandstone,0.386353037,0.011229762,0.267049006,0.558956094,0.556554231,0.011110795,0.431860981,0.717250748,0.351003038
Lor_chi,Loropetalum chinense,sandstone,limestone,0.19988711,0.010989133,0.099405517,0.40193802,0.219731093,0.010689435,0.118424492,0.407700743,NA
Lor_chi,Loropetalum chinense,sandstone,sandstone,0.230063844,0.012603303,0.11469639,0.461473743,0.252903651,0.012219431,0.136877815,0.467279937,0.141865053
Mel_nor,Melastoma normale,sandstone,limestone,0.183249459,0.011196821,0.084308266,0.398304528,0.193871214,0.011024829,0.094125905,0.399316719,NA
Mel_nor,Melastoma normale,sandstone,sandstone,0.210914425,0.012879887,0.097078906,0.458234404,0.223139734,0.012670371,0.108452421,0.459107693,0.333161128
Pin_mas,Pinus massoniana,sandstone,limestone,0.173253982,0.009074045,0.08905738,0.33705171,0.172169005,0.008762759,0.090177345,0.328709679,NA
Pin_mas,Pinus massoniana,sandstone,sandstone,0.199409942,0.010435098,0.102560057,0.387717462,0.198161167,0.010049012,0.104035521,0.377446548,0.282488332
Que_fab,Quercus fabri,sandstone,limestone,0.273874381,0.010166968,0.170883218,0.438938225,0.346875143,0.010424186,0.23677774,0.508165862,NA
Que_fab,Quercus fabri,sandstone,sandstone,0.31522089,0.011653436,0.197065573,0.504219019,0.399242496,0.011779346,0.274426126,0.580828701,0.50433246
Rhu_chi,Rhus chinensis,limestone,limestone,0.357097331,0.011394693,0.238069693,0.535635183,0.376643436,0.009865756,0.270014063,0.525381073,0.263027486
Rhu_chi,Rhus chinensis,limestone,sandstone,0.411007916,0.013122841,0.273943863,0.616650087,0.433504876,0.011229783,0.311922114,0.602478852,NA
Sym_lau,Symplocos laurina,sandstone,limestone,0.250647805,0.00801174,0.16698533,0.376226597,0.391316408,0.007952784,0.30225961,0.506612613,NA
Sym_lau,Symplocos laurina,sandstone,sandstone,0.288487825,0.009145289,0.192839123,0.431578528,0.450393009,0.008901254,0.350374989,0.578962166,0.571396629
Sym_set,Symplocos setchuensis,sandstone,limestone,0.235658201,0.008331875,0.150376913,0.369303947,0.284090433,0.008115345,0.197616124,0.408404804,NA
Sym_set,Symplocos setchuensis,sandstone,sandstone,0.271235256,0.009559491,0.173324493,0.424455673,0.326979249,0.009251319,0.22823969,0.468434869,0.216026149
Vib_chi,Viburnum chinshanense,limestone,limestone,0.211595974,0.010913623,0.109872712,0.40749751,0.325262457,0.01128118,0.209335685,0.505387633,0.343758244
Vib_chi,Viburnum chinshanense,limestone,sandstone,0.243540383,0.012541386,0.126591134,0.468531375,0.374366968,0.012831427,0.242192138,0.578675377,NA
