Date,Food,SH,Type,Evo_PopID,CG_PopID,P,N,C
21.Feb,HPF,HPA,Non-Hybrid,2,7,0.126,2.813,14.675
21.Feb,LPF,HPA,Non-Hybrid,2,7,0.102,2.632,18.606
21.Feb,HPF,NV,NV,15,11,0.164,3.874,19.927
21.Feb,LPF,NV,NV,15,11,0.114,3.358,22.717
21.Feb,HPF,LPA,Hybrid,3,3,0.159,4.170,20.851
21.Feb,LPF,LPA,Hybrid,3,3,0.085,2.706,18.323
21.Feb,HPF,NV,NV,20,11,0.158,3.372,16.420
21.Feb,LPF,NV,NV,20,11,0.085,2.599,17.130
21.Feb,HPF,HPA,Non-Hybrid,4,8,0.108,2.594,13.088
21.Feb,LPF,HPA,Non-Hybrid,4,8,0.094,2.928,19.455
21.Feb,HPF,NV,NV,30,11,0.110,2.962,14.603
21.Feb,LPF,NV,NV,30,11,0.087,2.558,16.505
21.Feb,HPF,LPA,Non-Hybrid,7,5,0.143,3.457,17.137
21.Feb,LPF,LPA,Non-Hybrid,7,5,0.078,2.613,15.031
22.Feb,HPF,NV,NV,2,11,0.101,2.488,12.117
22.Feb,LPF,NV,NV,2,11,0.073,2.209,13.792
22.Feb,HPF,NV,NV,21,11,0.112,2.476,12.301
22.Feb,LPF,NV,NV,21,11,0.091,2.711,17.141
22.Feb,HPF,HPA,Non-Hybrid,1,6,0.106,1.796,9.026
22.Feb,LPF,HPA,Non-Hybrid,1,6,0.073,2.120,13.377
22.Feb,HPF,NV,NV,11,11,0.108,2.765,14.068
22.Feb,LPF,NV,NV,11,11,NA,3.024,15.463
22.Feb,HPF,LPA,Non-Hybrid,1,1,0.124,NA,NA
22.Feb,LPF,LPA,Non-Hybrid,1,1,0.082,2.793,18.964
22.Feb,HPF,NV,NV,13,11,0.092,2.410,13.371
22.Feb,LPF,NV,NV,13,11,0.069,2.353,16.533
22.Feb,HPF,HPA,Hybrid,5,9,0.080,1.963,11.088
22.Feb,LPF,HPA,Hybrid,5,9,0.070,2.191,16.080
22.Feb,HPF,NV,NV,5,11,0.093,2.172,11.035
22.Feb,LPF,NV,NV,5,11,0.089,2.695,18.178
28.Feb,HPF,HPA,Hybrid,5,9,0.125,2.675,13.171
28.Feb,LPF,HPA,Hybrid,5,9,0.059,1.769,12.998
28.Feb,LPF,NV,NV,15,11,0.096,3.031,22.171
28.Feb,HPF,NV,NV,21,11,0.145,3.412,16.510
28.Feb,LPF,NV,NV,21,11,0.068,1.780,12.187
28.Feb,HPF,LPA,Hybrid,3,3,0.139,3.385,17.303
28.Feb,LPF,LPA,Hybrid,3,3,0.099,2.844,20.062
01.Mar,HPF,NV,NV,2,11,0.071,1.956,10.243
28.Feb,LPF,NV,NV,2,11,0.084,2.430,18.347
28.Feb,HPF,HPA,Non-Hybrid,2,7,0.145,3.238,17.276
28.Feb,LPF,HPA,Non-Hybrid,2,7,0.091,2.637,17.625
28.Feb,HPF,NV,NV,28,11,0.138,3.355,16.209
28.Feb,LPF,NV,NV,28,11,0.108,2.932,19.889
28.Feb,HPF,NV,NV,11,11,0.124,3.000,15.369
28.Feb,LPF,NV,NV,11,11,0.075,2.309,16.910
28.Feb,HPF,LPA,Non-Hybrid,1,1,0.138,3.527,17.993
28.Feb,LPF,LPA,Non-Hybrid,1,1,0.103,2.997,18.508
28.Feb,HPF,NV,NV,5,11,0.102,2.384,11.693
28.Feb,LPF,NV,NV,5,11,0.055,1.811,12.066
28.Feb,HPF,NV,NV,30,11,0.090,2.943,14.254
28.Feb,LPF,NV,NV,30,11,0.068,1.801,12.656
28.Feb,HPF,HPA,Non-Hybrid,4,8,0.130,2.888,14.324
