Year,Site,Site2,Session,Date,Night,Trap,ID,Trap type,X,Y,Species,Common name,Name,Recap?,Total weight,Bag weight,Weight,Ear tag,Genetic sample?,Sex,Stage,Repro,PIT tag,Count
2019,Cape Fourcroy,CF,1,5/06/2019,1,L1T5,CFL1T5,E,130.130761,-11.77867102,Rattus tunneyi,Pale field-rat,Peter Pettigrew,No,120,60,60,1030,Yes,M,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,1,5/06/2019,1,L6T5,CFL6T5,C,130.131193,-11.77948499,Trichosurus vulpecula,Common brushtail possum,Smudge,No,1300,75,1225,739,Yes,F,Adult,Lactating,7DF27A8,1
2019,Cape Fourcroy,CF,1,5/06/2019,1,L15T1,CFL15T1,C,130.131342,-11.78126799,Isoodon macrourus,Northern brown bandicoot,Burrtown,No,675,75,600,NA,Yes,F,Adult,Non-lactating,7DF315D,1
2019,Cape Fourcroy,CF,1,5/06/2019,1,L14T9,CFL14T9,C,130.132565,-11.78041203,Trichosurus vulpecula,Common brushtail possum,Barbara,No,1040,75,965,795,Yes,F,Adult,Non-lactating,7DF30F7,1
2019,Cape Fourcroy,CF,1,5/06/2019,1,L22T9,CFL22T9,C,130.133217,-11.78167803,Trichosurus vulpecula,Common brushtail possum,Jazz,No,1390,75,1315,728,Yes,M,Adult,Adult,7DF26BO,1
2019,Cape Fourcroy,CF,1,5/06/2019,1,L23T9,CFL23T9,C,130.133304,-11.781874,Trichosurus vulpecula,Common brushtail possum,Headcase,No,1510,75,1435,NA,Yes,F,Adult,Lactating,7DF2918,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L1T5,CFL1T5,E,130.130761,-11.77867102,Rattus tunneyi,Pale field-rat,Peter Pettigrew,Yes,NA,NA,NA,1030,NA,M,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L1T8,CFL1T8,C,130.131258,-11.77844396,Trichosurus vulpecula,Common brushtail possum,E.T,No,300,75,225,361,Yes,M,Adult,Adult,7DF2462,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L3T9,CFL3T9,C,130.131638,-11.77869701,Isoodon macrourus,Northern brown bandicoot,Shambles,No,1100,150,950,394,Yes,M,Adult,Adult,7DF2B53,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L7T9,CFL7T9,C,130.131967,-11.779314,Trichosurus vulpecula,Common brushtail possum,NA,No,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L11T9,CFL11T9,C,130.132316,-11.77995102,Trichosurus vulpecula,Common brushtail possum,Gumby,No,1190,75,1115,720,Yes,M,Adult,Adult,7DF277A,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L14T1,CFL14T1,C,130.131239,-11.78113304,Isoodon macrourus,Northern brown bandicoot,Boeing,No,390,75,315,737,Yes,M,Juvenile,Juvenile,7DF28E3,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L24T4,CFL24T4,C,130.132591,-11.78246501,Trichosurus vulpecula,Common brushtail possum,Bitey McGee,No,1200,75,1125,756,Yes,F,Adult,Non-lactating,7DF2A42,1
2019,Cape Fourcroy,CF,1,6/06/2019,2,L27T9,CFL27T9,C,130.133657,-11.78248999,Trichosurus vulpecula,Common brushtail possum,Jazz,Yes,NA,NA,NA,728,NA,M,Adult,Adult,7DF26BO,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L2T4,CFL2T4,E,130.130726,-11.77894402,Rattus tunneyi,Pale field-rat,Peter Pettigrew,Yes,NA,NA,NA,1030,NA,M,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L1T8,CFL1T8,C,130.131258,-11.77844396,Trichosurus vulpecula,Common brushtail possum,Jaws,No,1300,80,1220,738,Yes,NA,NA,NA,NA,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L4T4,CFL4T4,C,130.130901,-11.77925399,Isoodon macrourus,Northern brown bandicoot,Shambles,Yes,NA,NA,NA,394,NA,M,Adult,Adult,7DF2B53,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L7T5,CFL7T5,C,130.131288,-11.77963302,Trichosurus vulpecula,Common brushtail possum,Smudge,Yes,NA,NA,NA,739,NA,F,Adult,Lactating,7DF27A8,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L7T9,CFL7T9,C,130.131967,-11.779314,Trichosurus vulpecula,Common brushtail possum,Gumby,Yes,NA,NA,NA,720,NA,M,Adult,Adult,7DF277A,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L17T8,CFL17T8,C,130.132651,-11.78098703,Trichosurus vulpecula,Common brushtail possum,Tucker,No,730,75,655,721,Yes,F,Juvenile,Juvenile,7DF2B3E,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L16T4,CFL16T4,C,130.131928,-11.78117,Trichosurus vulpecula,Common brushtail possum,Tuna,No,1610,80,1530,777,Yes,F,Adult,Lactating,7DF211B,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L19T1,CFL19T1,C,130.131701,-11.78190099,Trichosurus vulpecula,Common brushtail possum,Wriggler,No,990,80,910,760,Yes,F,Adult,Lactating,NA,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L24T4,CFL24T4,C,130.132591,-11.78246501,Trichosurus vulpecula,Common brushtail possum,Bitey McGee,Yes,NA,NA,NA,756,NA,F,Adult,Non-lactating,NA,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L22T1,CFL22T1,C,130.131939,-11.78236401,Isoodon macrourus,Northern brown bandicoot,Boeing,Yes,NA,NA,NA,737,NA,M,Juvenile,Juvenile,7DF28E3,1
2019,Cape Fourcroy,CF,1,7/06/2019,3,L26T9,CFL26T9,C,130.133603,-11.78232796,Trichosurus vulpecula,Common brushtail possum,Jazz,Yes,NA,NA,NA,728,NA,M,Adult,Adult,7DF26BO,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L3T1,CFL3T1,C,130.130358,-11.77934996,Isoodon macrourus,Northern brown bandicoot,Camp Bandy,No,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L2T4,CFL2T4,E,130.130726,-11.77894402,Rattus tunneyi,Pale field-rat,Peter Pettigrew,Yes,NA,NA,NA,1030,NA,M,Juvenile,Juvenile,NA,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L2T5,CFL2T5,C,130.130871,-11.77883699,Isoodon macrourus,Northern brown bandicoot,Shambles,Yes,NA,NA,NA,394,NA,M,Adult,Adult,7DF2B53,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L1T8,CFL1T8,C,130.131258,-11.77844396,Trichosurus vulpecula,Common brushtail possum,Smokey,No,890,75,815,740,Yes,M,Juvenile,Juvenile,7DF23F3,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L4T8,CFL4T8,C,130.1315,-11.77890697,Trichosurus vulpecula,Common brushtail possum,E.T,Yes,NA,NA,NA,361,Yes,M,Adult,Adult,7DF2462,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L9T8,CFL9T8,C,130.131992,-11.77973603,Trichosurus vulpecula,Common brushtail possum,Ark,No,1505,78,1427,736,Yes,M,Adult,Adult,7DF2764,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L12T8,CFL12T8,C,130.132175,-11.78020198,Trichosurus vulpecula,Common brushtail possum,Gumby,Yes,NA,NA,NA,720,NA,M,Adult,Adult,7DF277A,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L13T1,CFL13T1,E,130.131185,-11.78094696,Isoodon macrourus,Northern brown bandicoot,Boeing,Yes,NA,NA,NA,737,NA,M,Juvenile,Juvenile,7DF28E3,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L13T8,CFL13T8,C,130.132305,-11.78037196,Trichosurus vulpecula,Common brushtail possum,Barbara,Yes,NA,NA,NA,795,NA,F,Adult,Non-lactating,7DF30F7,1
