"","ind","sex","territory","year","frg","acorn","cac","dis","ffh","fah","fch","fdh","fdis","ldur","day","count.y","plot","week","fch.p","prop","p.ffh","p.fah"
"6","GYWAY","M","Perseus ","2010",4,2,3,6,14.8606812,7.43034055727554,11.1455108359133,11.9999988,0.003333333,6.87626461189077,2014-11-05,3.512820513,"CPC",45,6.35703460431166,1.5,37.1320535167392,9.32396923830211
"7","WOUAY","M","Alpha ","2010",3,3,1,4,14.5161288,14.5161290322581,4.83870967741935,9.272376,0.00257566,6.61204103483309,2014-11-07,3.512820513,"CPC",45,7.20508743724628,0.333333333333333,41.6546416667519,11.6192351094771
"9","GYWAY","M","Perseus ","2010",9,4,3,0,39.2727276,17.4545454545455,13.0909090909091,0,0,6.71538338633468,2014-10-28,3.512820513,"CPC",44,9.88848850102801,0.75,37.116612353983,14.7772813712083
"10","BYBAY","M","Orion ","2010",6,5,2,2,36.363636,30.3030303030303,12.1212121212121,3.9999996,0.001111111,6.38687931936265,2014-10-28,3.512820513,"CPC",44,7.28889209517691,0.4,36.2402700944585,12.7802801999927
"11","BYBAY","M","Orion ","2010",2,1,0,4,6.4113984,3.20569902048085,0,8.627922,0.002396645,7.02375895473844,2014-11-05,3.512820513,"CPC",45,5.48656782432065,0,36.0600349044242,9.93388451483447
"12","GOBAY","M","Leo ","2010",3,1,0,1,13.7055852,4.56852791878173,0,2.2641516,0.000628931,6.66949808985788,2014-11-18,3.512820513,"CPC",47,3.7852258753725,0,35.1131458266822,9.56870883591014
"13","BYBAY","M","Orion ","2010",4,2,2,1,25.0871076,12.5435540069686,12.5435540069686,2.166066,0.000601685,6.35262939631957,2014-10-04,3.512820513,"CPC",40,10.6353439752917,1,37.1091884444535,18.3048044688639
"14","KBOAY","F","Perseus ","2010",5,5,3,2,26.3543184,26.3543191800878,15.8125915080527,5.6782332,0.001577287,6.52649485957079,2014-10-28,3.512820513,"CPC",44,7.02871861630035,0.6,37.911983689366,12.16715789539
"15","KBOAY","F","Perseus ","2010",1,1,0,5,4.4280432,4.4280442804428,0,10.0000008,0.002777778,6.70073110954781,2014-11-05,3.512820513,"CPC",45,5.30226548807726,0,37.699162992454,9.43205717939167
"16","OOBAY","F","Leo ","2010",3,2,2,2,20.6896536,13.7931034482759,13.7931034482759,4.13793,0.001149425,6.25766758788264,2014-11-07,3.512820513,"CPC",45,6.35490343257026,1,37.7183563781577,11.7397560299485
"17","OOBAY","F","Leo ","2010",6,6,4,0,17.9104464,17.910447761194,11.9402985074627,0,0,7.09506437728713,2014-11-18,3.512820513,"CPC",47,5.85076720946534,0.666666666666667,37.249332538165,10.7526594133704
"18","WOUAY","M","Alpha ","2010",10,10,5,1,47.8723392,47.8723404255319,23.936170212766,2.0000016,0.000555556,6.62273632394984,2014-10-12,3.512820513,"CPC",41,11.8160629827967,0.5,42.4458592811003,19.0586396275422
"19","WOUAY","M","Alpha ","2010",10,10,8,0,49.2476076,49.2476060191518,39.3980848153215,0,0,6.59441345974978,2014-10-28,3.512820513,"CPC",44,10.1007498453521,0.8,41.6876602013223,16.1109721695524
"20","GOBAY","M","Leo ","2010",2,0,0,3,5.2941168,0,0,6.0913692,0.001692047,7.2152399787301,2014-11-05,3.512820513,"CPC",45,4.3496223353518,NA,35.6498970569521,10.6562605665797
"21","BRKAY","F","Orion ","2010",6,5,0,0,42.4361484,35.3634577603143,0,0,0,6.23244801655052,2014-11-05,3.512820513,"CPC",45,7.24260274711378,0,37.5151965117129,12.898245518373
"27","UGGAY","M","Hades ","2010",12,9,3,1,41.6586312,31.2439729990357,10.4146576663452,2.0258856,0.000562746,6.94408720822953,2014-10-12,3.512820513,"CPC",41,8.61079723942496,0.333333333333333,40.5312740539018,16.7216329961791
"28","UGGAY","M","Hades ","2010",6,4,1,1,34.8387084,23.2258064516129,5.80645161290323,3.0638304,0.000851064,6.42971947803914,2014-10-28,3.512820513,"CPC",44,6.17940561924999,0.25,39.8749322236058,12.6970548216804
"31","GOBAY","M","Leo ","2010",8,8,1,2,37.8449424,37.8449408672799,4.73061760840999,4.466502,0.001240695,6.63463335786169,2014-10-04,3.512820513,"CPC",40,8.34002774827759,0.125,36.9710394444091,17.2989194404803
"32","GOBAY","M","Leo ","2010",8,6,2,2,41.2607448,30.945558739255,10.3151862464183,4.8064068,0.001335113,6.54821910276237,2014-10-18,3.512820513,"CPC",42,6.81339505285551,0.333333333333333,36.4535685921605,14.7491108010532
"33","BRKAY","F","Orion ","2010",5,4,3,1,29.4599016,23.5679214402619,17.6759410801964,2.0000016,0.000555556,6.4150969591716,2014-10-28,3.512820513,"CPC",44,7.50537297920267,0.75,37.7808342453909,13.4120948583399
"34","UGGAY","M","Hades ","2010",8,1,0,0,26.1818172,3.27272727272727,0,0,0,7.00306545878646,2014-11-07,3.512820513,"CPC",45,6.16746497140143,0,39.5731862463304,12.5603728661573
"37","OOBAY","F","Leo ","2010",8,7,1,0,28.5148512,24.950495049505,3.56435643564356,0,0,6.9177056098353,2014-10-04,3.512820513,"CPC",40,10.9910818666807,0.142857142857143,38.6336113670494,19.3131361493957
"39","GOBAY","M","Leo ","2010",5,3,2,4,30.1003344,18.0602006688963,12.0401337792642,14.5015092,0.004028197,6.39359075395063,2014-09-29,3.512820513,"CPC",39,6.56151499465038,0.666666666666667,38.3932540603163,14.8544787613189
"40","PPOAY","F","Hades ","2010",18,3,1,0,73.3031676,12.2171945701357,4.07239819004525,0,0,6.78445706263764,2014-11-07,3.512820513,"CPC",45,9.77060053349874,0.333333333333333,40.8501762250189,13.7507114661981
"41","PPOAY","F","Hades ","2010",7,6,4,1,52.2821592,44.8132780082988,29.8755186721992,6.3716832,0.001769912,6.1779441140506,2014-10-12,3.512820513,"CPC",41,11.1542568428324,0.666666666666667,42.1666545567106,16.34507752037
"42","KKBAY","F","Alpha ","2010",3,2,1,0,12.6463716,8.43091334894614,4.21545667447307,0,0,6.74993119378857,2014-10-04,3.512820513,"CPC",40,9.50357387650906,0.5,39.8311166346749,18.0675677597127
"43","OOBAY","F","Leo ","2010",12,11,4,0,49.769586,45.6221198156682,16.5898617511521,0,0,6.76619171466035,2014-10-28,3.512820513,"CPC",44,8.05375920541479,0.363636363636364,37.8425948934012,14.4214351573812
"46","PPOAY","F","Hades ","2010",10,8,5,0,38.7513468,31.0010764262648,19.3756727664155,0,0,6.83410873881384,2014-10-28,3.512820513,"CPC",44,10.5049311988152,0.625,41.0479303434309,14.9736367142018
"47","KKBAY","F","Alpha ","2010",2,0,0,0,19.459458,0,0,0,0,5.91350300563827,2014-11-05,3.512820513,"CPC",45,5.83192054992664,NA,38.8423460426146,11.9529415196946
"51","GYWAY","M","Perseus ","2011",4,0,0,3,24.7422672,0,0,7.4380176,0.002066116,6.36647044773144,2014-11-27,0.923076923,"CPC",48,4.43084531305521,NA,36.8261546062126,5.63591344557155
"52","GOBAY","M","Leo ","2011",4,0,0,0,23.04,0,0,0,0,6.4377516497364,2014-10-01,0.923076923,"CPC",40,10.396492646154,NA,37.8487180762587,19.8602373234473
"54","GOBAY","M","Leo ","2011",7,1,0,1,45.24237,6.46319569120287,0,5.4298656,0.001508296,6.32256523992728,2014-11-17,0.923076923,"CPC",46,3.38589016383984,0,36.2407207029625,8.65724869330699
"55","GYWAY","M","Perseus ","2011",13,4,2,1,39.4936704,12.1518987341772,6.07594936708861,2.0202012,0.000561167,7.07749805356923,2014-11-17,0.923076923,"CPC",46,7.50715751254956,0.5,37.8780480177018,10.5696761076415
"56","BRKAY","F","Orion ","2011",11,1,0,0,55.0000008,5,0,0,0,6.5792512120101,2014-10-01,0.923076923,"CPC",40,11.8696137242339,0,39.8222384726161,19.9548180292686
"57","GOBAY","M","Leo ","2011",2,1,0,0,6.5514096,3.27570518653321,0,0,0,7.00215595440362,2014-11-15,0.923076923,"CPC",46,4.55890622975506,0,36.6550000211119,10.5073049351056
"58","GYWAY","M","Perseus ","2011",9,6,7,0,27.8589852,18.5726569217541,21.6680997420464,0,0,7.05875815251866,2014-10-24,0.923076923,"CPC",43,10.8623756046322,1.16666666666667,38.6290411689007,15.9344624399295
"59","GYWAY","M","Perseus ","2011",1,1,0,5,9.7035048,9.70350404312669,0,20.3850504,0.005662514,5.91620206260743,2014-11-15,0.923076923,"CPC",46,3.53979169787633,0,36.4768757300318,4.31243027596745
"60","OOBAY","F","Leo ","2011",13,0,0,3,74.88,0,0,6.0000012,0.001666667,6.4377516497364,2014-11-17,0.923076923,"CPC",46,4.81267041019995,NA,38.3003860561638,8.85783798287097
"61","OOBAY","F","Leo ","2011",20,0,1,4,59.3569656,0,2.96784830997527,7.9999992,0.002222222,7.10085190894405,2014-11-29,0.923076923,"CPC",48,2.47773032172197,Inf,37.4910792875574,5.09084363387553
"62","UGGAY","M","Hades ","2011",8,1,1,0,65.0112876,8.12641083521445,8.12641083521445,0,0,6.09356977004514,2014-11-17,0.923076923,"CPC",46,4.95688953212263,1,40.6865101520868,10.2640129887112
"63","UGGAY","M","Hades ","2011",9,0,0,0,42.1875,0,0,0,0,6.64378973314767,2014-11-19,0.923076923,"CPC",47,3.9839584627228,NA,40.4875571428957,8.70519092398756
"64","UGGAY","M","Hades ","2011",7,0,0,0,67.92453,0,0,0,0,5.91620206260743,2014-11-27,0.923076923,"CPC",48,3.01102739332297,NA,40.2886041337045,7.14636885926394
"65","UGGAY","M","Hades ","2011",10,0,1,0,34.816248,0,3.4816247582205,0,0,6.94119005506837,2014-11-29,0.923076923,"CPC",48,3.01102739332297,Inf,40.2886041337045,7.14636885926394
"66","BYBAY","M","Orion ","2011",4,4,1,3,13.8328524,13.8328530259366,3.45821325648415,6.0000012,0.001666667,6.94793706861497,2014-10-24,0.923076923,"CPC",43,7.86136127898994,0.25,37.450312329585,13.2752026470961
