,ID,Invertebrate,Count,Activity,BW.latency,BT,Section,Trt,Pond,Pre.weight,Post.weight,TL,SL
2,629,Amphipod,1,28,845,bold,16.3,bold,16,35,36,146,128
3,629,Baetis,5,28,845,bold,16.3,bold,16,35,36,146,128
4,629,Chironomidae,15,28,845,bold,16.3,bold,16,35,36,146,128
5,629,Snail,5,28,845,bold,16.3,bold,16,35,36,146,128
6,62C,Amphipod,1,0,1200,shy,13.1,shy,13,37,40,155,132
7,62C,Baetis,2,0,1200,shy,13.1,shy,13,37,40,155,132
8,62C,Chironomidae,1,0,1200,shy,13.1,shy,13,37,40,155,132
9,62D,Baetis,8,0,1200,shy,18.3,shy,18,33,37,150,127
10,62D,Chironomidae,5,0,1200,shy,18.3,shy,18,33,37,150,127
11,62E,Baetis,2,0,387,bold,13.4,bold,13,30,34,147,133
12,62E,Chironomidae,19,0,387,bold,13.4,bold,13,30,34,147,133
13,62F,Amphipod,1,0,1200,shy,14.4,mix,14,41,45,165,138
14,62F,Baetis,5,0,1200,shy,14.4,mix,14,41,45,165,138
15,62F,Chironomidae,1,0,1200,shy,14.4,mix,14,41,45,165,138
16,630,Baetis,1,0,189,bold,15.2,bold,15,41,46,172,150
17,630,Chironomidae,4,0,189,bold,15.2,bold,15,41,46,172,150
18,631,Chironomidae,11,0,418,bold,15.2,bold,15,45,46,170,144
19,632,Baetis,1,0,74,bold,14.1,bold,14,33,40,156,130
20,6EA,Amphipod,1,0,1200,shy,13.1,shy,13,25,30,143,120
21,6EA,Baetis,2,0,1200,shy,13.1,shy,13,25,30,143,120
22,6EB,Baetis,6,0,1200,shy,18.2,mix,18,23,33,150,129
23,6EB,Chironomidae,12,0,1200,shy,18.2,mix,18,23,33,150,129
24,6EC,Empty,0,0,1200,shy,16.4,mix,16,30,31,151,129
25,6ED,Baetis,3,14,24,bold,13.3,mix,13,27,39,NA,NA
26,6ED,Chironomidae,34,14,24,bold,13.3,mix,13,27,39,NA,NA
27,6EF,Baetis,2,4,1200,shy,15.4,shy,15,28,40,154,130
28,6EF,Chironomidae,2,4,1200,shy,15.4,shy,15,28,40,154,130
29,6EF,Ostracoda,1,4,1200,shy,15.4,shy,15,28,40,154,130
30,6F0,Baetis,5,0,1200,shy,15.4,shy,15,33,43,157,136
31,6F0,Chironomidae,16,0,1200,shy,15.4,shy,15,33,43,157,136
32,6F0,Odonata,1,0,1200,shy,15.4,shy,15,33,43,157,136
33,6F0,Ostracoda,1,0,1200,shy,15.4,shy,15,33,43,157,136
34,6F1,Baetis,8,0,1200,shy,14.2,shy,14,52,57,175,149
35,6F1,Chironomidae,1,0,1200,shy,14.2,shy,14,52,57,175,149
36,6F2,Empty,0,30,88,bold,14.1,bold,14,32,35,150,128
37,6F3,Amphipod,2,11,15,bold,14.1,bold,14,37,39,155,131
38,6F3,Baetis,1,11,15,bold,14.1,bold,14,37,39,155,131
39,6F3,Chironomidae,2,11,15,bold,14.1,bold,14,37,39,155,131
40,6F4,Empty ,0,0,1200,shy,14.2,shy,14,29,42,160,137
41,6F5,Baetis,3,0,153,bold,14.1,bold,14,36,40,160,136
42,6F6,Amphipod,2,24,21,bold,15.2,bold,15,38,49,170,143
43,6F6,Baetis,4,24,21,bold,15.2,bold,15,38,49,170,143
44,6F6,Chironomidae,3,24,21,bold,15.2,bold,15,38,49,170,143
45,6F6,Odonata,1,24,21,bold,15.2,bold,15,38,49,170,143
46,6F7,Gyrinus,1,15,660,bold,18.2,mix,18,41,41,160,137
47,6F9,Empty,0,18,1200,shy,17.3,shy,17,25,38,155,132
48,6FA,Baetis,2,0,427,bold,18.4,bold,18,27,35,NA,NA
49,6FA,Chironomidae,28,0,427,bold,18.4,bold,18,27,35,NA,NA
50,6FA,Odonata,1,0,427,bold,18.4,bold,18,27,35,NA,NA
51,6FB,Amphipod,1,0,369,bold,18.4,bold,18,28,36,153,137
52,6FB,Chironomidae,21,0,369,bold,18.4,bold,18,28,36,153,137
53,6FC,Baetis,13,0,1200,shy,15.1,mix,15,38,44,165,149
54,6FC,Chironomidae,10,0,1200,shy,15.1,mix,15,38,44,165,149
55,6FD,Amphipod,1,0,1200,shy,17.2,mix,17,26,33,146,125
56,6FE,Amphipod,2,1,970,bold,14.1,bold,14,23,31,143,121
57,6FE,Baetis,7,1,970,bold,14.1,bold,14,23,31,143,121
58,6FE,Chironomidae,15,1,970,bold,14.1,bold,14,23,31,143,121
59,6FE,Ostracoda,1,1,970,bold,14.1,bold,14,23,31,143,121
60,6FF,Amphipod,2,0,1200,shy,16.2,shy,16,27,32,151,130
61,6FF,Baetis,1,0,1200,shy,16.2,shy,16,27,32,151,130
62,6x4,Chironomidae,3,0,1200,shy,15.4,shy,15,44,42,167,141
63,6x4,Ostracoda,4,0,1200,shy,15.4,shy,15,44,42,167,141
64,6x5,Baetis,6,0,1200,shy,15.1,mix,15,28,45,164,141
65,6x5,Chironomidae,7,0,1200,shy,15.1,mix,15,28,45,164,141
66,6x6,Amphipod,1,0,40,bold,14.4,mix,14,28,35,151,132
