Code,Island,Site,Substrate,Pair,Mass,phos,PercentN,PercentC,CNratio,CPratio,NPratio
F1,West,Dock,Floc,Dock1,A,0.071245688,2.204859257,30.99870682,16.40247913,1123.997745,68.52608897
F10,East,BoaLake,Floc,BL1,A,0.057079504,2.271839758,25.1535778,12.91721419,1138.413466,88.13150025
F11,East,BoaLake,Floc,BL2,A,0.098233497,1.921291301,27.39543343,16.63534259,720.441993,43.30791442
F12,East,BoaLake,Floc,BL3,A,0.033975968,1.922869735,28.39190292,17.22627703,2158.753776,125.3174887
F2,West,Dock,Floc,Dock2,A,0.031829637,2.154914929,24.72977066,13.38864877,2007.09926,149.9105171
F3,West,Dock,Floc,Dock3,A,0.02255173,1.601080893,21.96637726,16.00633687,2516.280329,157.2052587
F4,West,SWlake,Floc,SL1,A,0.036041371,1.859417513,21.74198151,13.64171571,1558.397586,114.2376531
F5,West,SWlake,Floc,SL2,A,0.04154814,1.660252875,19.75345993,13.88083924,1228.208326,88.48228159
F6,West,SWlake,Floc,SL3,A,0.033414534,1.84358882,21.00950813,13.29531431,1624.280101,122.1693646
F7,West,SinkHoleFlat,Floc,SHF1,A,0.049475611,2.496271422,24.88461304,11.63016501,1299.332116,111.7208668
F8,West,SinkHoleFlat,Floc,SHF2,A,0.074950018,2.059971011,19.87454987,11.25597143,685.0243473,60.85874965
F9,West,SinkHoleFlat,Floc,SHF3,A,0.053933946,2.500102061,24.66948128,11.51195463,1181.621187,102.6429677
P1,West,Dock,Peat,Dock1,A,0.024373501,1.520878407,35.22386169,27.02024377,3733.356814,138.1688798
P10,East,BoaLake,Peat,BL1,A,0.021395247,2.501875685,40.08905411,18.69419948,4840.485823,258.9298262
P11,East,BoaLake,Peat,BL2,A,0.023916632,2.12072657,37.83642197,20.81479665,4086.866833,196.3443075
P12,East,BoaLake,Peat,BL3,A,0.006458943,1.449117767,24.69484138,19.88150924,9877.004163,496.79348
P2,West,Dock,Peat,Dock2,A,0.021648776,1.630931138,35.86755753,25.65741913,4280.050611,166.8153211
P3,West,Dock,Peat,Dock3,A,0.021798945,1.328565747,38.97129059,34.22224741,4618.381028,134.9525931
P4,West,SWlake,Peat,SL1,A,0.013509945,1.641741019,37.61128235,26.72761958,7191.922647,269.0820492
P5,West,SWlake,Peat,SL2,A,0.025136612,1.231501391,37.12443161,35.16994556,3815.342404,108.4830341
P6,West,SWlake,Peat,SL3,A,0.020840557,1.449529818,33.90298462,27.2871117,4202.51293,154.010911
P7,West,SinkHoleFlat,Peat,SHF1,A,0.023745594,1.848190174,38.45328903,24.27356836,4183.414545,172.34444
P8,West,SinkHoleFlat,Peat,SHF2,A,0.017686548,1.937987329,39.19163132,23.59332757,5724.409737,242.628333
P9,West,SinkHoleFlat,Peat,SHF3,A,0.019834119,2.108678028,40.07607651,22.17285995,5219.786385,235.4133114
