Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,464.289569164327
1,15,18,314.574616076495
1,15,30,174.994533042648
1,15,42,297.135551091431
1,15,54,141.620121960895
1,15,66,234.762161380029
1,15,78,101.191619028673
1,15,90,331.343018961925
1,15,102,43.6225973468245
1,15,114,121.011307055399
1,15,126,69.733398908574
1,15,138,65.8499968947303
1,15,150,95.7149639054046
1,15,162,57.7815155976335
1,15,174,78.3093459219552
1,15,186,47.7773795018778
1,15,198,14.17546934982
1,15,210,9.84089617538478
1,15,222,6.71100463627803
1,15,234,1.14480154228281
1,15,246,0.791440382779843
1,15,258,0.325081047327796
1,15,270,1.28834045566744
1,15,282,1.08533273090434
1,15,294,2.52013971036819
1,15,306,7.15299808640646
1,15,318,0.988256749246693
1,15,330,2.50645778653796
1,15,342,1.50468370593595
1,15,354,0.282505637601648
