﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
60.59,0.01,0.01,2051,1754,641,261.71,763,381.22,,0.01,0.37,0.52,2048,1758,642,0.01,0.01,0.01,0.00,0.00,0.00,41.98,24.47,23,32101,17535,7214,529,,,,,,,,,67.62,48.51,53.90,,Off,Off,0,No tolerance
59.59,0.01,0.01,2099,1715,626,256.57,748,356.72,,0.01,0.30,0.55,2101,1709,623,0.01,0.01,0.01,0.00,0.00,0.00,45.87,19.58,5.0,34402,17571,7155,441,,,,,,,,,55.86,41.16,69.58,,Off,Off,0,No tolerance
58.89,0.01,0.01,1925,1904,459,214.37,625,320.46,,0.01,0.13,0.54,1926,1902,463,0.01,0.01,0.01,0.00,0.00,0.00,41.49,16.55,198,30956,17519,7112,318,,,,,,,,,61.25,37.73,57.82,,Off,Off,0,No tolerance
58.45,0.01,0.01,2168,1758,582,212.32,619,308.70,,0.01,0.38,0.56,2173,1757,583,0.01,0.01,0.01,0.00,0.00,0.00,40.43,26.43,244,33118,17977,7085,522,,,,,,,,,42.14,44.10,52.43,,Off,Off,0,No tolerance
58.34,0.01,0.02,2026,1769,651,381.08,1111,533.12,,0.01,0.21,0.48,2027,1774,654,0.01,0.01,0.01,0.00,0.00,0.00,42.50,19.02,34,32997,17542,7079,531,,,,,,,,,93.59,56.84,74.97,,Off,Off,0,No tolerance
57.44,0.01,0.02,2219,1502,150,604.71,1763,922.17,,0.01,0.08,0.38,2215,1504,150,0.01,0.02,0.02,0.01,0.00,0.00,42.86,12.74,15,32872,18709,7024,121,,,,,,,,,137.20,105.84,128.38,,Off,Off,0,No tolerance
55.12,0.01,0.01,2214,1680,508,201.69,588,301.84,,0.02,0.26,0.55,2216,1686,505,0.01,0.01,0.01,0.00,0.00,0.00,43.30,19.78,151,30530,17542,6881,375,,,,,,,,,47.53,36.26,59.78,,Off,Off,0,No tolerance
53.84,0.01,0.02,2118,1844,198,371.81,1084,574.28,,0.00,0.08,0.44,2117,1839,194,0.01,0.01,0.01,0.00,0.00,0.00,40.35,13.03,9.0,32224,18562,6800,602,,,,,,,,,89.67,80.36,85.26,,Off,Off,0,No tolerance
53.40,0.01,0.02,2160,1938,133,470.25,1371,649.74,,0.00,0.09,0.45,2165,1942,130,0.01,0.01,0.02,0.00,0.00,0.00,40.94,11.95,6.0,32676,18536,6773,336,,,,,,,,,106.33,89.18,98.98,,Off,Off,0,No tolerance
53.18,0.01,0.02,2158,2146,183,426.01,1242,613.48,,0.00,0.14,0.45,2160,2151,181,0.01,0.01,0.01,0.00,0.00,0.00,40.37,16.48,34,33789,18753,6758,300,,,,,,,,,96.04,79.87,83.30,,Off,Off,0,No tolerance
52.68,0.01,0.02,2162,1822,560,311.10,907,444.92,,0.01,0.16,0.50,2157,1825,559,0.01,0.01,0.01,0.00,0.00,0.00,44.05,15.46,184,31833,18591,6727,21,,,,,,,,,76.44,73.01,58.31,,Off,Off,0,No tolerance
52.38,0.01,0.02,2104,2135,188,399.94,1166,564.48,,0.02,0.11,0.47,2098,2132,190,0.01,0.01,0.01,0.00,0.00,0.00,42.52,14.64,60,31199,18662,6708,113,,,,,,,,,88.20,88.20,77.91,,Off,Off,0,No tolerance
52.03,0.00,0.01,2209,1732,541,218.15,636,317.52,,0.02,0.43,0.55,2208,1737,542,0.01,0.01,0.01,0.00,0.00,0.00,39.75,28.08,201,30575,17931,6685,467,,,,,,,,,47.53,44.10,55.37,,Off,Off,0,No tolerance
52.01,0.01,0.01,1996,2154,334,285.72,833,396.90,,0.03,0.19,0.53,1997,2153,327,0.01,0.01,0.01,0.00,0.00,0.00,43.64,16.79,16,31620,18158,6684,475,,,,,,,,,74.97,54.39,63.21,,Off,Off,0,No tolerance
50.81,0.01,0.01,2121,1823,643,192.42,561,302.82,,0.02,0.35,0.53,2125,1820,638,0.01,0.01,0.01,0.00,0.00,0.00,43.47,21.92,175,33129,18184,6606,69,,,,,,,,,44.10,45.08,51.94,,Off,Off,0,No tolerance
50.77,0.01,0.02,2146,1925,242,414.35,1208,605.64,,0.02,0.10,0.44,2147,1925,237,0.01,0.01,0.01,0.00,0.00,0.00,41.54,13.31,77,32457,18804,6603,357,,,,,,,,,97.51,84.28,86.73,,Off,Off,0,No tolerance
50.68,0.01,0.02,2152,1748,548,357.41,1042,497.84,,0.01,0.14,0.49,2149,1754,545,0.01,0.01,0.01,0.00,0.00,0.00,43.19,14.88,115,30447,18372,6598,469,,,,,,,,,99.47,50.47,72.03,,Off,Off,0,No tolerance
50.55,0.01,0.02,2180,2013,144,515.19,1502,705.60,,0.01,0.09,0.44,2177,2016,138,0.01,0.01,0.02,0.01,0.00,0.00,45.31,12.91,256,31437,18827,6589,204,,,,,,,,,115.64,99.47,103.39,,Off,Off,0,No tolerance
50.35,0.01,0.01,2173,1607,531,284.35,829,374.36,,0.02,0.25,0.56,2172,1600,535,0.01,0.01,0.01,0.00,0.00,0.00,40.85,20.01,741,30284,17545,6576,276,,,,,,,,,69.09,44.59,59.29,,Off,Off,0,No tolerance
49.56,0.01,0.02,2146,1800,212,321.39,937,449.82,,0.01,0.17,0.50,2140,1800,214,0.01,0.01,0.01,0.00,0.00,0.00,43.09,15.75,101,31849,18217,6524,552,,,,,,,,,74.48,61.25,73.50,,Off,Off,0,No tolerance
49.27,0.01,0.02,2196,1482,275,339.57,990,490.98,,0.01,0.11,0.48,2196,1485,278,0.01,0.02,0.01,0.00,0.00,0.00,42.59,13.28,418,32011,18740,6505,71,,,,,,,,,84.28,51.45,85.26,,Off,Off,0,No tolerance
48.26,0.01,0.01,2191,2011,523,260.34,759,369.46,,0.02,0.33,0.53,2195,2014,518,0.01,0.01,0.01,0.00,0.00,0.00,41.95,20.11,687,32707,18829,6438,344,,,,,,,,,67.62,59.78,54.88,,Off,Off,0,No tolerance
48.17,0.01,0.01,2109,1872,639,220.56,643,331.25,,0.02,0.19,0.53,2104,1872,646,0.01,0.01,0.01,0.00,0.00,0.00,44.56,16.56,864,32565,18338,6432,209,,,,,,,,,60.27,62.72,36.75,,Off,Off,0,No tolerance
47.34,0.01,0.01,2116,1783,630,259.65,757,349.86,,0.02,0.37,0.56,2114,1789,632,0.01,0.01,0.01,0.00,0.00,0.00,40.37,23.50,357,31746,18808,6377,589,,,,,,,,,54.88,47.04,64.68,,Off,Off,0,No tolerance
47.32,0.01,0.01,2126,2094,606,219.86,641,301.84,,0.01,0.28,0.58,2125,2095,601,0.01,0.01,0.01,0.00,0.00,0.00,40.97,20.35,495,32114,18743,6376,481,,,,,,,,,55.86,44.59,44.59,,Off,Off,0,No tolerance
47.23,0.01,0.02,2021,1855,372,254.50,742,383.18,,0.03,0.14,0.51,2020,1858,369,0.01,0.01,0.01,0.00,0.00,0.00,43.18,14.86,182,31612,18892,6369,134,,,,,,,,,70.07,52.92,57.82,,Off,Off,0,No tolerance
47.14,0.01,0.01,1987,2051,375,242.16,706,350.84,,0.01,0.23,0.54,1989,2057,375,0.01,0.01,0.01,0.00,0.00,0.00,43.42,18.12,455,31847,18406,6363,468,,,,,,,,,60.27,51.45,56.84,,Off,Off,0,No tolerance
47.06,0.01,0.01,2202,1885,3,227.41,663,334.18,,0.00,0.28,0.54,2200,1883,1,0.01,0.01,0.01,0.00,0.00,0.00,39.88,22.36,220,31188,18590,6358,211,,,,,,,,,46.06,41.65,63.21,,Off,Off,0,No tolerance
46.94,0.01,0.01,2155,2040,578,241.13,703,339.08,,0.02,0.37,0.55,2151,2044,579,0.01,0.01,0.01,0.00,0.00,0.00,42.09,24.44,328,33971,18947,6350,553,,,,,,,,,59.29,50.96,45.57,,Off,Off,0,No tolerance
46.73,0.01,0.01,1938,1670,607,178.70,521,267.54,,0.02,0.32,0.57,1939,1676,605,0.01,0.01,0.01,0.00,0.00,0.00,41.61,20.63,1231,33102,17951,6335,389,,,,,,,,,50.96,39.20,45.57,,Off,Off,0,No tolerance
46.41,0.01,0.02,2162,1664,204,421.89,1230,562.52,,0.02,0.18,0.48,2157,1662,206,0.01,0.01,0.01,0.00,0.00,0.00,43.98,16.35,498,31489,18517,6314,340,,,,,,,,,96.04,84.28,83.30,,Off,Off,0,No tolerance
46.37,0.01,0.01,2118,1542,649,170.13,496,275.38,,0.01,0.22,0.54,2119,1539,653,0.01,0.01,0.01,0.00,0.00,0.00,44.33,19.38,297,32079,18929,6311,200,,,,,,,,,41.65,46.55,45.08,,Off,Off,0,No tolerance
46.16,0.01,0.02,2182,2038,176,385.88,1125,563.51,,0.01,0.13,0.45,2182,2043,178,0.01,0.01,0.01,0.00,0.00,0.00,43.54,13.77,95,32538,19244,6297,241,,,,,,,,,97.51,61.25,89.67,,Off,Off,0,No tolerance
46.07,0.01,0.02,2209,1984,107,635.23,1852,865.33,,0.02,0.09,0.41,2211,1990,105,0.01,0.01,0.02,0.00,0.00,0.00,41.14,12.11,270,32127,19075,6290,566,,,,,,,,,139.16,113.68,117.60,,Off,Off,0,No tolerance
45.55,0.01,0.02,2088,1728,307,300.13,875,421.40,,0.01,0.13,0.51,2090,1723,301,0.01,0.01,0.01,0.00,0.00,0.00,41.89,14.27,126,33301,18924,6255,457,,,,,,,,,78.89,57.33,66.64,,Off,Off,0,No tolerance
45.16,0.01,0.01,2180,2140,482,329.28,960,444.92,,0.00,0.30,0.52,2178,2137,482,0.01,0.01,0.01,0.00,0.00,0.00,39.65,22.45,96,32609,18791,6228,332,,,,,,,,,80.85,59.29,60.27,,Off,Off,0,No tolerance
45.12,0.01,0.01,2190,2096,504,247.99,723,353.78,,0.01,0.30,0.54,2191,2092,499,0.01,0.01,0.01,0.00,0.00,0.00,41.36,23.43,173,32196,19217,6225,338,,,,,,,,,58.80,53.90,53.41,,Off,Off,0,No tolerance
44.91,0.01,0.01,2114,1703,222,310.76,906,441.98,,0.03,0.20,0.50,2110,1707,222,0.01,0.01,0.01,0.00,0.00,0.00,42.52,16.12,52,32232,18593,6211,397,,,,,,,,,78.40,58.31,73.01,,Off,Off,0,No tolerance
44.71,0.01,0.01,1970,1881,404,232.90,679,343.98,,0.03,0.15,0.53,1972,1885,405,0.01,0.01,0.01,0.00,0.00,0.00,41.38,15.19,70,34562,18704,6197,297,,,,,,,,,66.64,47.53,54.88,,Off,Off,0,No tolerance
44.62,0.01,0.02,2196,1420,260,327.91,956,440.02,,0.03,0.17,0.52,2193,1415,259,0.01,0.01,0.01,0.00,0.00,0.00,39.80,16.26,509,31143,18789,6191,5,,,,,,,,,83.30,52.92,71.54,,Off,Off,0,No tolerance
44.40,0.01,0.01,1972,2122,452,208.54,608,316.54,,0.02,0.16,0.54,1972,2114,457,0.01,0.01,0.01,0.00,0.00,0.00,43.35,15.72,1550,30393,18579,6176,369,,,,,,,,,56.35,40.18,60.27,,Off,Off,0,No tolerance
44.02,0.01,0.02,2188,1764,233,321.74,938,483.15,,0.01,0.16,0.47,2185,1766,229,0.01,0.01,0.01,0.00,0.00,0.00,42.34,17.28,20,31994,19130,6149,490,,,,,,,,,73.99,61.74,75.95,,Off,Off,0,No tolerance
43.96,0.01,0.01,2031,2078,272,208.89,609,307.73,,0.01,0.17,0.55,2032,2081,267,0.01,0.01,0.01,0.00,0.00,0.00,41.32,16.30,993,32435,18427,6145,214,,,,,,,,,56.35,41.16,51.94,,Off,Off,0,No tolerance
43.94,0.01,0.01,2196,1542,588,188.99,551,279.30,,0.01,0.24,0.57,2193,1544,588,0.01,0.01,0.01,0.00,0.00,0.00,41.43,21.96,2216,30607,18515,6143,195,,,,,,,,,42.14,49.00,43.61,,Off,Off,0,No tolerance
43.88,0.01,0.01,2143,1448,660,185.91,542,284.20,,0.01,0.29,0.55,2145,1446,661,0.01,0.01,0.01,0.00,0.00,0.00,42.68,25.00,1890,31653,19005,6139,61,,,,,,,,,47.04,49.00,40.67,,Off,Off,0,No tolerance
43.55,0.01,0.02,2132,2104,245,257.59,751,394.94,,0.02,0.13,0.50,2130,2099,245,0.01,0.01,0.01,0.00,0.00,0.00,45.36,14.71,332,31381,19309,6116,123,,,,,,,,,71.54,34.79,74.97,,Off,Off,0,No tolerance
43.44,0.00,0.01,2151,1988,628,130.68,381,213.64,,0.02,0.30,0.58,2147,1986,633,0.01,0.01,0.01,0.00,0.00,0.00,45.49,25.17,645,30251,18933,6109,132,,,,,,,,,35.28,38.22,29.40,,Off,Off,0,No tolerance
43.35,0.01,0.01,1912,1908,413,135.14,394,207.76,,0.02,0.24,0.61,1914,1907,415,0.01,0.01,0.01,0.00,0.00,0.00,43.67,20.19,453,30384,18679,6102,303,,,,,,,,,41.65,23.03,37.24,,Off,Off,0,No tolerance
43.30,0.01,0.02,2138,2052,135,370.44,1080,538.02,,0.02,0.13,0.46,2137,2047,135,0.01,0.01,0.01,0.00,0.00,0.00,45.74,15.86,237,31427,19143,6098,417,,,,,,,,,81.83,86.24,64.68,,Off,Off,0,No tolerance
43.22,0.01,0.01,2152,1394,648,166.02,484,243.04,,0.02,0.24,0.60,2150,1395,647,0.01,0.01,0.01,0.00,0.00,0.00,42.28,22.00,291,30637,18923,6093,31,,,,,,,,,42.14,48.51,31.85,,Off,Off,0,No tolerance
43.11,0.01,0.01,1899,2141,381,182.13,531,279.30,,0.02,0.26,0.56,1897,2136,382,0.01,0.01,0.01,0.00,0.00,0.00,41.52,19.73,1309,30888,18695,6085,503,,,,,,,,,51.94,35.28,48.02,,Off,Off,0,No tolerance
43.03,0.01,0.02,2102,1525,305,258.62,754,379.26,,0.02,0.12,0.52,2103,1522,309,0.01,0.01,0.01,0.00,0.00,0.00,45.24,13.41,114,33577,18844,6079,174,,,,,,,,,68.11,54.39,60.27,,Off,Off,0,No tolerance
42.87,0.01,0.01,2213,2000,389,318.99,930,457.66,,0.02,0.18,0.49,2212,2000,395,0.01,0.01,0.01,0.00,0.00,0.00,43.11,16.46,968,31378,18801,6068,41,,,,,,,,,78.89,44.10,81.83,,Off,Off,0,No tolerance
42.85,0.01,0.01,2118,2129,539,341.28,995,480.20,,0.02,0.23,0.49,2117,2123,543,0.01,0.01,0.01,0.00,0.00,0.00,43.79,17.49,260,31975,19059,6067,514,,,,,,,,,87.71,48.02,78.40,,Off,Off,0,No tolerance
42.64,0.01,0.02,2217,1635,108,436.98,1274,576.24,,0.03,0.21,0.48,2211,1636,108,0.01,0.01,0.01,0.00,0.00,0.00,43.12,17.82,84,30800,19113,6052,292,,,,,,,,,94.57,72.03,90.16,,Off,Off,0,No tolerance
42.25,0.01,0.01,2113,1838,587,268.91,784,393.96,,0.03,0.21,0.51,2110,1840,583,0.01,0.01,0.01,0.00,0.00,0.00,43.42,17.93,529,33426,18905,6024,44,,,,,,,,,76.93,45.57,54.88,,Off,Off,0,No tolerance
41.93,0.01,0.01,2208,1653,545,249.02,726,347.90,,0.02,0.33,0.55,2208,1648,544,0.01,0.01,0.01,0.00,0.00,0.00,40.91,22.45,393,31306,18690,6001,380,,,,,,,,,59.29,47.04,56.84,,Off,Off,0,No tolerance
41.78,0.01,0.01,2195,1437,567,178.36,520,267.54,,0.01,0.31,0.57,2194,1433,564,0.01,0.01,0.01,0.00,0.00,0.00,41.95,23.51,1530,32486,18903,5991,56,,,,,,,,,46.55,41.16,37.24,,Off,Off,0,No tolerance
41.56,0.01,0.02,2178,2144,198,367.35,1071,510.58,,0.00,0.14,0.49,2183,2139,199,0.01,0.02,0.01,0.00,0.00,0.00,42.89,13.48,1005,32170,19187,5974,485,,,,,,,,,91.63,55.86,92.61,,Off,Off,0,No tolerance
41.53,0.01,0.01,2030,1739,373,216.09,630,332.22,,0.02,0.17,0.52,2033,1735,373,0.01,0.01,0.01,0.00,0.00,0.00,48.20,16.15,475,31186,18645,5973,463,,,,,,,,,58.31,36.26,60.76,,Off,Off,0,No tolerance
41.39,0.01,0.01,2158,2137,539,315.22,919,466.48,,0.02,0.32,0.48,2155,2136,536,0.01,0.01,0.01,0.00,0.00,0.00,40.73,24.69,60,33045,19568,5963,536,,,,,,,,,72.52,64.19,63.21,,Off,Off,0,No tolerance
41.36,0.01,0.01,2181,1502,582,205.11,598,308.70,,0.02,0.37,0.54,2180,1507,579,0.01,0.01,0.01,0.00,0.00,0.00,40.77,24.38,895,30375,19245,5961,153,,,,,,,,,51.45,40.67,48.02,,Off,Off,0,No tolerance
41.32,0.01,0.02,2216,1586,160,428.75,1250,607.60,,0.01,0.13,0.45,2214,1587,156,0.01,0.01,0.01,0.00,0.00,0.00,40.46,13.37,463,33155,19264,5957,206,,,,,,,,,108.78,64.68,95.55,,Off,Off,0,No tolerance
41.21,0.01,0.02,2157,1804,157,417.09,1216,582.12,,0.02,0.17,0.46,2156,1810,153,0.01,0.01,0.01,0.00,0.00,0.00,43.90,15.13,211,31529,19096,5949,543,,,,,,,,,95.06,75.46,95.55,,Off,Off,0,No tolerance
41.10,0.01,0.01,1967,1986,306,156.75,457,253.82,,0.01,0.21,0.55,1968,1983,302,0.01,0.01,0.01,0.00,0.00,0.00,41.99,18.94,633,32832,19038,5942,600,,,,,,,,,44.59,38.71,40.67,,Off,Off,0,No tolerance
41.10,0.01,0.02,2189,1839,555,360.84,1052,490.98,,0.01,0.16,0.50,2185,1840,562,0.01,0.01,0.01,0.00,0.00,0.00,44.50,13.59,1373,33606,18559,5941,19,,,,,,,,,92.61,84.77,53.90,,Off,Off,0,No tolerance
40.64,0.01,0.01,2128,1864,244,286.06,834,410.62,,0.00,0.21,0.51,2130,1866,238,0.01,0.01,0.01,0.00,0.00,0.00,43.40,17.65,1107,30028,19121,5908,120,,,,,,,,,67.62,58.80,67.13,,Off,Off,0,No tolerance
40.37,0.01,0.01,2160,1657,574,167.73,489,268.52,,0.02,0.24,0.55,2158,1656,578,0.01,0.01,0.01,0.00,0.00,0.00,43.03,17.47,1191,31657,18760,5888,385,,,,,,,,,39.69,33.32,52.92,,Off,Off,0,No tolerance
40.32,0.01,0.01,2214,1404,560,170.81,498,263.62,,0.00,0.25,0.56,2210,1403,561,0.01,0.01,0.01,0.00,0.00,0.00,41.42,23.60,568,32374,19065,5885,22,,,,,,,,,43.12,44.10,35.28,,Off,Off,0,No tolerance
40.04,0.01,0.01,2072,2078,271,335.80,979,478.25,,0.01,0.20,0.49,2073,2084,269,0.01,0.01,0.01,0.00,0.00,0.00,42.97,16.04,2123,31509,19361,5865,192,,,,,,,,,89.18,58.80,72.52,,Off,Off,0,No tolerance
39.60,0.01,0.01,2166,1468,228,324.13,945,469.42,,0.02,0.22,0.49,2169,1470,229,0.01,0.01,0.01,0.00,0.00,0.00,41.54,15.68,349,31737,19549,5832,66,,,,,,,,,87.22,50.47,81.34,,Off,Off,0,No tolerance
39.57,0.01,0.02,2172,1767,198,355.01,1035,509.60,,0.01,0.12,0.48,2166,1760,206,0.01,0.01,0.01,0.00,0.00,0.00,42.07,13.33,561,32085,19218,5830,486,,,,,,,,,84.77,65.66,81.34,,Off,Off,0,No tolerance
39.30,0.01,0.02,2216,1970,229,321.05,936,468.44,,0.01,0.15,0.48,2217,1971,222,0.01,0.01,0.01,0.00,0.00,0.00,41.30,15.45,2107,32221,19107,5810,487,,,,,,,,,82.81,60.27,69.58,,Off,Off,0,No tolerance
39.25,0.01,0.02,2204,1628,195,369.07,1076,527.24,,0.02,0.16,0.47,2199,1623,202,0.01,0.01,0.01,0.00,0.00,0.00,42.29,15.18,808,31362,19508,5806,296,,,,,,,,,88.69,59.29,82.32,,Off,Off,0,No tolerance
39.17,0.01,0.01,2190,1903,250,262.40,765,403.76,,0.02,0.27,0.49,2189,1904,247,0.01,0.01,0.01,0.00,0.00,0.00,45.49,18.68,1903,31954,19141,5801,235,,,,,,,,,70.07,52.43,61.74,,Off,Off,0,No tolerance
38.94,0.01,0.01,1857,1731,607,156.41,456,249.90,,0.02,0.18,0.56,1855,1725,608,0.01,0.01,0.01,0.00,0.00,0.00,47.11,15.75,3266,31122,18500,5784,473,,,,,,,,,49.49,25.48,46.55,,Off,Off,0,No tolerance
38.94,0.01,0.01,2068,1828,621,341.97,997,446.88,,0.02,0.20,0.53,2073,1828,618,0.01,0.01,0.01,0.00,0.00,0.00,40.74,16.75,1955,35092,18823,5784,63,,,,,,,,,91.14,55.86,66.64,,Off,Off,0,No tolerance
38.88,0.00,0.01,2167,1554,609,156.06,455,248.92,,0.02,0.30,0.56,2172,1553,607,0.01,0.01,0.01,0.00,0.00,0.00,41.76,26.16,1572,32119,19424,5779,233,,,,,,,,,37.24,41.65,34.30,,Off,Off,0,No tolerance
38.47,0.01,0.01,2118,1574,656,197.91,577,304.78,,0.01,0.26,0.54,2118,1572,653,0.01,0.01,0.01,0.00,0.00,0.00,41.52,20.58,1840,30406,19344,5749,240,,,,,,,,,47.04,49.49,50.47,,Off,Off,0,No tolerance
38.42,0.01,0.01,2147,1779,79,257.59,751,381.22,,0.02,0.22,0.51,2153,1781,74,0.01,0.01,0.01,0.00,0.00,0.00,42.80,18.41,1906,30837,19505,5745,479,,,,,,,,,60.27,50.96,63.70,,Off,Off,0,No tolerance
38.32,0.01,0.01,2182,1509,139,350.89,1023,491.96,,0.01,0.30,0.49,2181,1514,145,0.01,0.01,0.01,0.00,0.00,0.00,39.51,20.26,3146,31051,19123,5737,117,,,,,,,,,84.77,58.31,69.58,,Off,Off,0,No tolerance
38.17,0.01,0.01,2060,1488,338,204.43,596,311.64,,0.03,0.20,0.54,2062,1487,336,0.01,0.01,0.01,0.00,0.00,0.00,47.09,18.05,41,31085,19181,5726,77,,,,,,,,,58.80,39.20,54.88,,Off,Off,0,No tolerance
38.11,0.01,0.01,1941,1653,478,134.80,393,207.76,,0.03,0.25,0.61,1943,1648,481,0.01,0.01,0.01,0.00,0.00,0.00,43.30,19.47,3464,31458,18813,5721,371,,,,,,,,,40.67,26.95,38.22,,Off,Off,0,No tolerance
38.01,0.01,0.01,1965,1424,429,164.30,479,267.54,,0.01,0.25,0.54,1963,1419,431,0.01,0.01,0.01,0.00,0.00,0.00,45.54,18.48,1432,33236,19678,5714,12,,,,,,,,,50.96,33.81,43.61,,Off,Off,0,No tolerance
37.92,0.01,0.01,1877,2133,517,184.88,539,285.18,,0.01,0.25,0.55,1874,2134,517,0.01,0.01,0.01,0.00,0.00,0.00,42.79,19.05,2002,30849,19164,5707,495,,,,,,,,,55.37,42.14,43.12,,Off,Off,0,No tolerance
37.84,0.01,0.02,2218,1846,92,457.57,1334,648.76,,0.01,0.15,0.44,2213,1843,93,0.01,0.01,0.01,0.00,0.00,0.00,41.33,13.62,905,34476,19672,5701,595,,,,,,,,,110.74,85.26,95.06,,Off,Off,0,No tolerance
37.83,0.01,0.01,2164,1979,397,294.64,859,388.08,,0.02,0.36,0.55,2163,1977,391,0.01,0.01,0.01,0.00,0.00,0.00,43.52,21.83,2615,30980,18914,5700,65,,,,,,,,,72.52,50.96,62.23,,Off,Off,0,No tolerance
37.82,0.01,0.02,1983,2136,403,243.19,709,387.10,,0.02,0.10,0.49,1982,2134,408,0.01,0.01,0.01,0.00,0.00,0.00,44.37,13.37,713,33067,19348,5700,339,,,,,,,,,65.66,53.41,67.62,,Off,Off,0,No tolerance
37.76,0.00,0.01,2158,1948,630,111.82,326,194.04,,0.01,0.28,0.58,2155,1948,634,0.01,0.01,0.01,0.00,0.00,0.00,41.46,23.91,4611,31672,19843,5695,551,,,,,,,,,30.38,30.38,34.30,,Off,Off,0,No tolerance
37.63,0.01,0.01,2200,1626,302,288.80,842,427.28,,0.02,0.17,0.49,2201,1626,298,0.01,0.01,0.01,0.00,0.00,0.00,43.26,16.27,2140,31899,19360,5685,305,,,,,,,,,75.46,58.31,70.56,,Off,Off,0,No tolerance
37.61,0.02,0.03,2172,2149,127,628.37,1832,943.73,,0.02,0.03,0.38,2164,2143,136,0.02,0.02,0.02,0.01,0.00,0.00,42.46,8.09,159,30759,19979,5684,173,,,,,,,,,156.31,127.89,130.83,,Off,Off,0,No tolerance
37.55,0.01,0.02,2056,1982,482,229.12,668,338.10,,0.01,0.12,0.54,2056,1989,478,0.01,0.01,0.01,0.00,0.00,0.00,45.66,13.95,1512,32671,19425,5679,97,,,,,,,,,66.15,36.26,66.64,,Off,Off,0,No tolerance
37.53,0.01,0.01,2041,2024,245,230.15,671,334.18,,0.03,0.21,0.54,2042,2024,250,0.01,0.01,0.01,0.00,0.00,0.00,42.41,17.08,1110,32274,19301,5678,248,,,,,,,,,64.68,49.49,51.94,,Off,Off,0,No tolerance
37.48,0.01,0.01,2067,2038,555,235.30,686,333.20,,0.01,0.14,0.55,2063,2046,556,0.01,0.01,0.01,0.00,0.00,0.00,43.24,14.83,2869,31773,19092,5674,381,,,,,,,,,67.13,36.75,58.31,,Off,Off,0,No tolerance
37.47,0.01,0.01,2213,1923,534,213.01,621,315.56,,0.01,0.21,0.55,2214,1919,532,0.01,0.01,0.01,0.00,0.00,0.00,41.94,19.76,254,30452,19754,5673,400,,,,,,,,,51.94,49.98,45.08,,Off,Off,0,No tolerance
37.44,0.01,0.02,2209,1578,125,422.23,1231,593.88,,0.01,0.17,0.46,2212,1585,122,0.01,0.01,0.01,0.00,0.00,0.00,41.52,14.74,2499,31971,19753,5671,205,,,,,,,,,101.43,68.60,94.57,,Off,Off,0,No tolerance
37.31,0.01,0.01,2164,1613,321,222.61,649,340.06,,0.00,0.19,0.52,2165,1608,319,0.01,0.01,0.01,0.00,0.00,0.00,44.06,16.62,3291,31809,19429,5661,260,,,,,,,,,58.80,40.67,61.74,,Off,Off,0,No tolerance
37.27,0.01,0.02,2080,2144,267,337.86,985,515.48,,0.03,0.10,0.46,2076,2144,267,0.01,0.01,0.01,0.00,0.00,0.00,43.17,11.56,591,32035,19660,5658,135,,,,,,,,,94.08,63.21,82.81,,Off,Off,0,No tolerance
37.24,0.01,0.01,1962,1936,260,150.23,438,228.34,,0.02,0.22,0.60,1963,1934,255,0.01,0.01,0.01,0.00,0.00,0.00,44.01,18.43,2284,32238,19181,5656,366,,,,,,,,,43.12,36.26,34.79,,Off,Off,0,No tolerance
37.04,0.01,0.02,2084,1847,126,260.34,759,373.38,,0.00,0.13,0.53,2080,1845,125,0.01,0.01,0.01,0.00,0.00,0.00,41.00,14.72,620,31867,19418,5640,107,,,,,,,,,65.66,56.84,57.33,,Off,Off,0,No tolerance
36.95,0.01,0.02,2159,1877,326,280.58,818,406.70,,0.02,0.14,0.51,2158,1876,332,0.01,0.01,0.01,0.00,0.00,0.00,41.04,15.71,957,30951,18906,5634,130,,,,,,,,,74.97,47.53,67.13,,Off,Off,0,No tolerance
36.91,0.01,0.01,2212,1895,549,205.11,598,312.62,,0.01,0.19,0.54,2215,1894,542,0.01,0.01,0.01,0.00,0.00,0.00,42.10,18.44,3010,30369,19244,5630,323,,,,,,,,,52.43,52.92,43.61,,Off,Off,0,No tolerance
36.47,0.01,0.01,2030,2103,202,193.46,564,300.87,,0.01,0.26,0.54,2029,2107,199,0.01,0.01,0.01,0.00,0.00,0.00,43.49,19.50,775,30739,19753,5597,27,,,,,,,,,52.43,35.28,51.94,,Off,Off,0,No tolerance
