#,Year,Month,AvgOfSecchi,AvgOfChla,AvgOfTP,Phytoplankton
1,1975,1,3.1,8.01,38.8,NA
2,1975,2,2.5,3.07,24.2,NA
3,1975,3,4.3,0.8,26.4,NA
4,1975,4,2.1,15.08666667,22.45,NA
5,1975,5,4.909375,2.999625,11.755,1.3743148
6,1975,6,4.0625,4.245625,19.4,1.03766631
7,1975,7,2.4025,11.348,32.124,2.475394658
8,1975,8,1.359375,18.6125,66.205,4.186551138
9,1975,9,2.01875,11.30325,91.46,1.9700017
10,1975,10,1.7,5.14,62.1,1.6835539
11,1975,11,3.25,2.0025,57.5,0.5521033
12,1976,1,3.625,0.7325,49.375,0.1030323
13,1976,2,3.5,0.2,43,0.0627418
14,1976,4,2.07,5.901,31.5,0.970127304
15,1976,5,2.941666667,3.716,19.76666667,1.048510304
16,1976,6,3.9625,1.784,17.145,1.045394852
17,1976,7,2.51875,7.82025,26.485,3.55582155
18,1976,8,2.325,17.377125,35.46,3.794899361
19,1976,9,1.991666667,21.46916667,46.8,3.45787335
20,1976,10,2.5,13.2,56.3,2.3717188
21,1976,11,3,2.4,49.4,NA
22,1977,1,2.475,0.37,28.85,0.019945
23,1977,2,2.6,0.53,32,0.031588
24,1977,3,3.5,0.27,34.3,0.043
25,1977,4,1.6,5.05,63.45,0.669346
26,1977,5,4.519166667,4.842233333,26.455,1.336711973
27,1977,6,3.40625,4.702,25.76875,2.204917715
28,1977,7,2.01875,11.0205,25.41,4.608408703
29,1977,8,1.485,21.27826667,40.52533333,6.969676816
30,1977,9,2.05,12.05833333,47.36666667,1.647921667
31,1977,10,1.883333333,13.23833333,62.51666667,1.080526833
32,1978,2,2.85,0.7475,41.425,0.1308375
33,1978,4,1.625,16.425,38.35,2.211959
34,1978,5,2.602777778,8.9975,17.35833333,3.690375167
35,1978,6,3.033333333,4.528333333,16.6,1.647541
36,1978,7,3.608333333,4.346666667,34.05,2.042458556
37,1978,8,2.066666667,11.905,60.81666667,8.790565267
38,1978,9,2.8,9.415,66.775,5.6320565
39,1978,10,3.6,5.4875,84.775,1.26710825
40,1978,11,5,2.67,82.45,1.152418
41,1979,2,2.75,0.616666667,71.53333333,NA
42,1979,4,1,10.3375,54.65,NA
43,1979,5,3.916666667,6.632333333,23.18333333,1.410739783
44,1979,6,4.6875,3.7715,25.465,1.160141013
45,1979,7,3.63,6.238,33.704,1.7032252
46,1979,8,2.4875,11.1005,66.04,2.28894352
47,1979,9,1.71875,15.2195,97.99,3.964979878
48,1979,10,3.34,3.6446,85.283,1.357769266
49,1979,11,4.4,2.27,85.85,0.3306634
50,1979,12,2.8,3.07,NA,NA
51,1980,2,4.066666667,0.533333333,86.1,0.113734
52,1980,4,1.766666667,6.142222222,53.47222222,2.041784311
53,1980,5,3.672916667,3.638333333,35.40416667,0.962044313
54,1980,6,2.915,7.916,34.308,3.08889962
55,1980,7,2.825,12.6845,31.01,4.35295554
56,1980,8,2.175,16.7485,48.00333333,2.07549259
57,1980,9,1.625,21.4612,64.064,7.392298768
58,1980,10,2.58125,12.56525,56.24875,1.618813255
59,1980,11,2.1,10.48,58.3,2.2790245
60,1981,1,2.9,0.4,27.9,NA
61,1981,4,1.695,15.4925,17.9875,NA
62,1981,5,3.503125,2.3225,16.98125,0.907781017
63,1981,6,2.802,5.2916,17.83766667,2.88355379
64,1981,7,1.803125,11.98,24.14,3.930703
65,1981,8,1.608125,14.3785,38.42,5.33123594
66,1981,9,1.9235,17.3355,51.41,1.94846423
67,1981,10,1.910833333,21.82,39.55833333,1.4253709
68,1982,1,3.95,2.135,41,NA
69,1982,2,4.5,2.035,48.125,NA
70,1982,5,2.32625,6.484375,28.85,NA
71,1982,6,3.482,4.1232,33.06,NA
72,1982,7,1.8959375,10.033,42.2,6.928064
73,1982,8,1.4765,11.3576,73.133,8.683786583
74,1982,9,1.59375,14.637,58.845,3.17305625
75,1982,10,2.5675,7.8495,49.515,NA
76,1982,11,3.93,4.2,47.08,2.369683
77,1983,4,1.5,20.15875,24.6,3.209349875
78,1983,5,2.180625,6.3645,17.1,1.512068225
79,1983,6,4.212,2.964,19.024,1.26476978
80,1983,7,2.73,7.256,20.075,1.94932165
81,1983,8,2.6175,8.9784,41.232,3.23358616
82,1983,9,1.69125,14.662,70.24,5.15831384
83,1983,10,1.8475,8.5344,62.168,2.788363865
84,1984,1,2.185,2.07,46.35,NA
85,1984,2,3.5,1.47,56,NA
86,1984,4,1.53,10.01,25.6,5.1619292
87,1984,5,2.442,5.464,20.742,2.810518973
88,1984,6,4.2125,2.595166667,16.4,1.418763458
89,1984,7,2.175,8.6924,23.4,4.849210152
90,1984,8,1.543125,16.964,45.24,5.81098167
91,1984,9,1.2675,15.1345,37.825,8.80706867
92,1984,10,2.127,7.5784,38.768,2.172782347
93,1984,11,2.21,12.55,41.76666667,NA
94,1985,1,1.495,0.935,38.55,0.7446165
95,1985,2,2.685,0.065,44.75,NA
96,1985,3,3.3,0,34.9,NA
97,1985,4,1.553333333,14.18933333,38.8,6.571304222
98,1985,5,3.5325,3.021666667,16.775,3.251908717
99,1985,6,2.493125,7.673,27.265,7.43321382
100,1985,7,1.6785,13.406,31.908,9.4612762
101,1985,8,1.6375,19.1505,44.36,12.04697268
102,1985,9,1.67,11.9264,44.972,6.8620081
103,1985,10,2.26625,6.624375,64.26875,4.124089231
104,1985,11,3.075,9.171166667,69.1,3.460393075
105,1986,1,4.585,0.21,48.2,NA
106,1986,2,4.703333333,0.331666667,49.8,NA
107,1986,3,4.365,0.335,45.1,NA
108,1986,4,1.86125,9.755,47.6125,2.936646575
109,1986,5,3.668888889,5.863333333,79.69166667,2.491612342
110,1986,6,2.440625,7.782,24.87,7.375113198
111,1986,7,1.7625,14.1408,37.38,9.345643533
112,1986,8,1.910833333,13.22333333,76.29333333,3.222359587
113,1986,9,2.076,13.91106667,100.5013333,3.083277642
114,1986,10,2.557708333,5.543833333,85.09333333,2.153852356
115,1986,11,2.8,4.406666667,99,NA
116,1987,2,4.67,0.8,21.45,0.25374
117,1987,4,2.827916667,7.733333333,19.125,1.648132817
118,1987,5,4.230833333,4.464166667,18.11666667,1.164812525
119,1987,6,3.9465,3.2004,23.876,1.130819096
120,1987,7,3.081875,5.8675,20.91,2.02618023
121,1987,8,1.894375,8.819,29.15,3.89520151
122,1987,9,1.8725,9.452,39.425,4.77249711
123,1987,10,1.99,8,35.2525,6.85475329
124,1987,11,2.38,7.21,34.96666667,8.380297933
125,1988,2,2.18,11.66,23.6,NA
126,1988,4,1.497222222,14.33,22.61666667,14.1924078
127,1988,5,1.7785,16.5936,19.38,9.31092344
128,1988,6,2.999375,4.335375,23.31,4.822584115
129,1988,7,3.544375,4.0985,26.02875,4.232884616
130,1988,8,2.8945,9.2024,53.61,5.237171548
131,1988,9,2.158125,12.2395,50.14,7.12954384
132,1988,10,2.9735,8.6884,38.248,8.120199511
133,1988,11,NA,NA,NA,NA
134,1989,2,4.05,2.67,18.6,NA
135,1989,4,2.731666667,5.557777778,27.42222222,6.767993042
136,1989,5,4.5255,2.2524,19.806,2.15939366
137,1989,6,4.614375,1.977125,22.575,2.020417
138,1989,7,4.3635,2.8664,19.858,2.565293171
139,1989,8,2.36375,8.1735,24.95,7.592609569
140,1989,9,2.250625,7.4895,26.37,6.313584275
141,1989,10,1.955833333,8.9208,31.29333333,7.567573972
142,1989,11,1.795,12.28,28.2,12.8709275
143,1990,1,3.92,0.59,10.9,0.7251057
144,1990,4,1.8625,10.125,17.65,5.993346875
145,1990,5,2.922666667,6.442666667,13.57,3.938744307
146,1990,6,3.576041667,3.63625,12.74833333,2.195412367
147,1990,7,2.775,11.1892,15.116,6.08330402
148,1990,8,1.724166667,13.45633333,23.23333333,6.020466079
