Species,Ref ID,Study year,Publ year,Study location,Final Direc.,Zr,,,Zr1,Zr2,Zr3,S.E.,N,predictor,Manipulation
Acrocephalus arundinacues,2,1987-1991,1995,Sweden,neg,0.1243,-1,-0.1243,-0.1243,-0.1243,-0.1243,0.0887,130,guard,no
Acrocephalus schoenobaenus,3,1994-1995,2000,Surrey,,0.056,,,,0,-0.056,0.2887,15,pooled,no
Acrocephalus sechellensis,4,1996-1997,2007,Cousin,pos.,0.6138,1,0.6138,0.6138,0.6138,0.6138,0.2673,17,pooled,yes
Agelaius phoeniceus,6,1992,1996,Washington,pos.,0.499,1,0.499,0.499,0.499,0.499,0.2887,15,pooled,no
Agelaius phoeniceus,7,1990-1991,1994,New York,pos.,0.0867,1,0.0867,0.0867,0.0867,0.0867,0.2182,24,manip,yes
Calidris mauri,9,1996,2002,Alaska,pos.,0.8838,1,0.8838,0.8838,0.8838,0.8838,0.3162,13,guard,no
Cyanistes caeruleus,13,1990-1991,1995,Belgium,pos.,0.0825,1,0.0825,0.0825,0.0825,0.0825,0.2085,26,pooled,no
Cyanistes caeruleus,13,1992,1995,Belgium,neg.,0.6286,-1,-0.6286,-0.6286,-0.6286,-0.6286,0.2774,16,manip,yes
Dendroica caerulescens,14,1998,2001,New Hampshire,pos.,1.1974,1,1.1974,1.1974,1.1974,1.1974,0.4472,8,pooled,no
Dendroica caerulescens,14,1998,2001,New Hampshire 2,pos.,0.4997,1,0.4997,0.4997,0.4997,0.4997,0.2774,16,pooled,yes
Emberiza schoeniclus,18,2002,2005,Norway,pos.,0.544,1,0.544,0.544,0.544,0.544,0.2357,21,guard,no
Empidonax virescens,19,2004-2005,2009,Pennsylvania,0,0,1,0,0,0,0,0.5,7,guard,no
Ficedula hypoleuca,21,1989,1997,Norway,pos.,0.5411,1,0.5411,0.5411,0.5411,0.5411,0.14,54,manip,yes
Ficedula hypoleuca,22,1992,2001,Finland,pos.,0.1041,1,0.1041,0.1041,0.1041,0.1041,0.1667,39,manip,yes
Fulmarus glacialis,24,1988,1992,Shetland,0,0,1,0,0,0,0,0.25,19,WPC,no
Gavia immer,25,1993-1995,1997,"Wisconsin, Minnesota, Michigan",0,0,1,0,0,0,0,0.1741,36,pooled,no
Geothlypis trichas,26,2002-2003,2006,Wisconsin ,pos.,0.1791,1,0.1791,0.1791,0.1791,0.1791,0.378,10,pooled,no
Hirundo rustica,28,1988-1989,1997,Denmark,neg.,0.1422,-1,-0.1422,-0.1422,-0.1422,-0.1422,0.169,38,pooled,no
Jacana jacana,30,1990-1991,1998,Panama,0,0,1,0,0,0,0,0.3015,14,WPC,no
Luscinia svecica,33,"1993,1996",1998,Norway,pos.,0.5276,1,0.5276,0.5276,0.5276,0.5276,0.3333,12,pooled,yes
Luscinia svecica,34,"1992,1998-1999",2003,Norway,,0.0677,,,,0,-0.0677,0.2041,27,pooled,no
Luscinia svecica,35,"2004,2006",2008,Norway,pos.,0.2605,1,0.2605,0.2605,0.2605,0.2605,0.1491,48,pooled,yes
Oenanthe oenanthe,36,1991,1998,Wales,pos.,0.3316,1,0.3316,0.3316,0.3316,0.3316,0.3333,12,guard,no
