Site,Trap,Distance,Genus,Length,Family
G,B,1671.16,Mesocapnia,3.3,Capniidae
G,B,1671.16,Mesocapnia,4.3,Capniidae
G,B,1671.16,Capnia,3.7,Capniidae
G,B,1671.16,Capnia,5.1,Capniidae
G,B,1671.16,Capnia,4.9,Capniidae
G,B,1671.16,Capnia,3.5,Capniidae
G,B,1671.16,Capnia,7.2,Capniidae
G,B,1671.16,Capnia,2.5,Capniidae
G,B,1671.16,Capnia,5.3,Capniidae
G,B,1671.16,Capnia,2.1,Capniidae
G,B,1671.16,Capnia,2.5,Capniidae
G,B,1671.16,Taeniomena,3,Taeniopterygidae
G,B,1671.16,Taeniomena,2.1,Taeniopterygidae
G,B,1671.16,Capnia,2.3,Capniidae
G,B,1671.16,Taeniomena,3.1,Taeniopterygidae
G,B,1671.16,Capnia,3.2,Capniidae
G,B,1671.16,Baumanella,1.3,Perlodidae
G,B,1671.16,Capnia,3.3,Capniidae
G,B,1671.16,Capnia,2.5,Capniidae
G,B,1671.16,Capnia,2,Capniidae
G,B,1671.16,Capnia,1.2,Capniidae
G,B,1671.16,Taeniomena,2.5,Taeniopterygidae
G,B,1671.16,Capnia,3,Capniidae
G,B,1671.16,Capnia,4.2,Capniidae
G,B,1671.16,Mesocapnia,2.7,Capniidae
B,A,208.83,Capnia,7.1,Capniidae
B,A,208.83,Capnia,2.6,Capniidae
B,A,208.83,Bolshacapnia,4.1,Capniidae
B,A,208.83,Capnia,4.7,Capniidae
B,A,208.83,Capnia,3.4,Capniidae
B,A,208.83,Capnia,6.1,Capniidae
B,A,208.83,Capnia,2.1,Capniidae
B,A,208.83,Capnia,4.3,Capniidae
B,A,208.83,Capnia,3,Capniidae
B,A,208.83,Capnia,6.3,Capniidae
B,A,208.83,Capnia,7.1,Capniidae
B,A,208.83,Capnia,5,Capniidae
B,A,208.83,Capnia,2.3,Capniidae
B,A,208.83,Capnia,1.7,Capniidae
B,A,208.83,Mesocapnia,5.6,Capniidae
B,A,208.83,Capnia,2.7,Capniidae
B,A,208.83,Capnia,3.6,Capniidae
B,A,208.83,Capnia,3.4,Capniidae
B,A,208.83,Capnia,3.4,Capniidae
B,A,208.83,Capnia,3,Capniidae
B,A,208.83,Capnia,2.6,Capniidae
B,A,208.83,Capnia,5.7,Capniidae
B,A,208.83,Capnia,3.1,Capniidae
B,A,208.83,Capnia,3.6,Capniidae
B,A,208.83,Capnia,3.6,Capniidae
B,A,208.83,Capnia,4.7,Capniidae
B,A,208.83,Capnia,7.7,Capniidae
B,A,208.83,Capnia,5,Capniidae
B,A,208.83,Capnia,3.6,Capniidae
B,A,208.83,Capnia,4.5,Capniidae
B,A,208.83,Capnia,3,Capniidae
B,A,208.83,Taeniomena,4.2,Taeniopterygidae
B,A,208.83,Capnia,3.3,Capniidae
B,A,208.83,Capnia,3.5,Capniidae
B,A,208.83,Capnia,5.9,Capniidae
B,A,208.83,Capnia,3,Capniidae
B,A,208.83,Capnia,3.5,Capniidae
B,A,208.83,Capnia,3,Capniidae
B,A,208.83,Capnia,1.5,Capniidae
B,A,208.83,Capnia,3.2,Capniidae
B,A,208.83,Capnia,2.6,Capniidae
B,A,208.83,Capnia,3.2,Capniidae
B,A,208.83,Capnia,2.7,Capniidae
B,A,208.83,Capnia,2.4,Capniidae
B,A,208.83,Capnia,3.2,Capniidae
B,A,208.83,Capnia,3.8,Capniidae
B,A,208.83,Mesocapnia,5,Capniidae
B,A,208.83,Mesocapnia,7,Capniidae
B,A,208.83,Capnia,6.3,Capniidae
B,A,208.83,Capnia,4.9,Capniidae
B,A,208.83,Capnia,4.2,Capniidae
B,A,208.83,Capnia,2.2,Capniidae
B,A,208.83,Capnia,3.1,Capniidae
B,A,208.83,Capnia,4.9,Capniidae
B,A,208.83,Capnia,2.5,Capniidae
B,A,208.83,Capnia,2.4,Capniidae
B,A,208.83,Capnia,2.2,Capniidae
B,A,208.83,Capnia,3,Capniidae
B,A,208.83,Capnia,3.4,Capniidae
F,C,1160.38,Capnia,3.1,Capniidae
F,C,1160.38,Capnia,3.2,Capniidae
F,C,1160.38,Taeniomena,1.6,Taeniopterygidae
F,C,1160.38,Capnia,1.3,Capniidae
F,C,1160.38,Capnia,2.7,Capniidae
F,C,1160.38,Capnia,3.8,Capniidae
F,C,1160.38,Capnia,1.5,Capniidae
F,C,1160.38,Taeniomena,3.5,Taeniopterygidae
F,C,1160.38,Capnia,5.1,Capniidae
F,C,1160.38,Capnia,5.9,Capniidae
F,C,1160.38,Capnia,4.1,Capniidae
F,C,1160.38,Taeniomena,3.1,Taeniopterygidae
F,C,1160.38,Capnia,1.9,Capniidae
F,C,1160.38,Capnia,5.7,Capniidae
F,C,1160.38,Capnia,2.9,Capniidae
F,C,1160.38,Taeniomena,1.4,Taeniopterygidae
F,C,1160.38,Capnia,5.3,Capniidae
F,C,1160.38,Taeniomena,1.6,Taeniopterygidae
F,C,1160.38,Taeniomena,1.7,Taeniopterygidae
F,C,1160.38,Capnia,2.2,Capniidae
F,C,1160.38,Baumanella,1.6,Perlodidae
F,C,1160.38,Capnia,3,Capniidae
F,C,1160.38,Capnia,3.2,Capniidae
F,C,1160.38,Capnia,3,Capniidae
F,C,1160.38,Capnia,3.3,Capniidae
F,C,1160.38,Capnia,4.1,Capniidae
F,C,1160.38,Taeniomena,4.1,Taeniopterygidae
F,C,1160.38,Capnia,2.7,Capniidae
F,C,1160.38,Capnia,3.4,Capniidae
F,C,1160.38,Capnia,3.4,Capniidae
F,C,1160.38,Capnia,4.4,Capniidae
