SourcePop,DestPop,cGD,cGD_Zstd,GST,GST_Zstd,EucDist,EucDist_Zstd,str_res_10,str_res_100,str_res_1000,str_res_Zstd,str_LCP,str_LCP_Zstd,elev_1SD_10,elev_1SD_100,elev_1SD_1000,elev_1SD_Zstd,cnpy_10,cnpy_100,cnpy_1000,cnpy_Zstd,curv_50m_10,curv_50m_100,curv_50m_1000,curv_50m_Zstd
1,2,4.322,-0.613,0.029,0.386,113638.742,2.12,5.39,,,0.09,296166.774,4.50E-01,7.86,,,1.10212448,3.84,,,-6.71E-01,5.68,,,1.172524284
3,1,8.351,1.357,0.06,1.75,125464.828,2.48,5.96,,,0.69,314781.567,5.52E-01,6.27,,,0.227141926,5.32,,,4.00E-01,6.08,,,1.6762101
1,4,7.569,0.975,0.047,1.158,110088.047,2.01,5.49,,,0.2,286123.292,3.95E-01,9.34,,,1.916638238,7.03,,,1.64E+00,5.22,,,0.586703338
1,5,5.306,-0.132,0.051,1.329,93817.078,1.52,5.86,,,0.59,601201.655,2.12E+00,7.81,,,1.074360005,5.04,,,1.96E-01,5.22,,,0.593425641
1,6,5.231,-0.169,0.088,2.953,118564.813,2.27,5.12,,,-0.2,300775.279,4.75E-01,7.09,,,0.681278329,6.37,,,1.16E+00,5.82,,,1.349007333
1,7,4.595,-0.48,0.047,1.16,125968.813,2.49,6.27,,,1.02,316316.626,5.60E-01,6.42,,,0.314452598,5.59,,,5.97E-01,6.23,,,1.866382553
1,8,4.654,-0.451,0,-0.87,115704.82,2.18,5.63,,,0.34,586828.171,2.04E+00,6.39,,,0.292896841,4.69,,,-5.71E-02,5.43,,,0.850922063
1,9,2.69,-1.411,0.038,0.772,100496.422,1.73,6.19,,,0.94,562044.878,1.91E+00,9.22,,,1.850838322,5.59,,,5.92E-01,5.54,,,0.99806715
1,10,5.883,0.15,0.012,-0.367,78462.484,1.06,6.75,,,1.53,252315.31,2.10E-01,6.09,,,0.128600526,4.76,,,-8.29E-03,5.05,,,0.367638981
1,11,7.294,0.84,0.048,1.239,117414.734,2.23,5.63,,,0.34,309958.353,5.26E-01,9.34,,,1.919934427,6.76,,,1.44E+00,5.68,,,1.174356208
1,12,6.801,0.599,0.012,-0.344,114309.492,2.14,5.26,,,-0.05,304602.142,4.96E-01,6.7,,,0.466588838,5.69,,,6.69E-01,5.93,,,1.483015082
1,13,6.598,0.5,0.032,0.54,113089.063,2.1,5.69,,,0.41,302729.281,4.86E-01,7.42,,,0.865143104,4.09,,,-4.93E-01,5.92,,,1.474562922
1,14,4.726,-0.416,0.029,0.376,101436.281,1.75,5.82,,,0.55,844090.822,3.45E+00,5.86,,,0.005878845,5.26,,,3.53E-01,5.58,,,1.040497634
1,15,5.708,0.065,0.007,-0.56,110452.008,2.02,5.16,,,-0.16,286616.734,3.98E-01,7.13,,,0.701912497,6.76,,,1.44E+00,5.38,,,0.786737858
1,16,3.106,-1.208,0.062,1.807,111389.25,2.05,5.5,,,0.2,287636.812,4.03E-01,8.19,,,1.283688697,7.01,,,1.63E+00,5.43,,,0.854302864
1,17,7.476,0.929,0.126,4.6,104672.305,1.85,4.99,,,-0.33,277986.863,3.50E-01,8.3,,,1.347169812,3.92,,,-6.16E-01,5.9,,,1.454983226
1,18,4.744,-0.407,0.065,1.977,105499.133,1.88,6.19,,,0.93,553945.032,1.86E+00,8.48,,,1.446764968,6.34,,,1.14E+00,5.37,,,0.780571175
1,19,4.714,-0.421,0.034,0.6,122059.516,2.37,5.17,,,-0.15,308217.312,5.16E-01,9.6,,,2.064565933,7.23,,,1.78E+00,5.38,,,0.793893794
1,20,2.413,-1.547,0.114,4.079,120832.656,2.34,5.53,,,0.24,394825.174,9.91E-01,5.98,,,0.067665083,5.2,,,3.15E-01,5.85,,,1.390582462
1,21,5.267,-0.151,0.066,2.005,115289.797,2.17,5.6,,,0.31,302195.662,4.83E-01,7.93,,,1.141680064,3.9,,,-6.33E-01,6.07,,,1.660546049
1,22,4.488,-0.532,0.075,2.372,118381.719,2.26,5.49,,,0.19,305176.772,4.99E-01,9.02,,,1.744457889,7.05,,,1.65E+00,5.34,,,0.743437499
1,23,2.485,-1.512,0.013,-0.319,116262.828,2.2,5.91,,,0.64,302103.256,4.83E-01,6.69,,,0.459400754,5.85,,,7.81E-01,5.94,,,1.503109846
1,24,4.776,-0.391,0.063,1.858,116542.219,2.21,5.98,,,0.71,628512.334,2.27E+00,6.59,,,0.40338955,6.27,,,1.09E+00,5.76,,,1.267808091
1,25,2.437,-1.535,0.021,0.033,118491,2.27,5.2,,,-0.12,406582.599,1.05E+00,8.57,,,1.492699396,6.73,,,1.42E+00,5.54,,,0.990850217
1,26,2.527,-1.491,0.008,-0.543,71761.164,0.86,6.37,,,1.13,244517.197,1.67E-01,7.01,,,0.634823269,4.68,,,-6.49E-02,5.32,,,0.717963679
1,27,6.732,0.565,0.042,0.939,71043.227,0.84,4.76,,,-0.58,148121.026,-3.61E-01,5.64,,,-0.11640701,5.51,,,5.40E-01,5.32,,,0.708938328
1,28,2.363,-1.571,0.019,-0.049,67207.969,0.72,5.62,,,0.33,247501.756,1.83E-01,6.04,,,0.104845439,5.12,,,2.51E-01,4.67,,,-0.110875809
1,29,2.546,-1.482,0.054,1.474,122784.391,2.4,5.7,,,0.42,416102.717,1.11E+00,6.53,,,0.373694925,5.57,,,5.78E-01,6.04,,,1.627403382
1,30,5.461,-0.056,0.017,-0.129,126102.445,2.5,5.97,,,0.7,324444.555,6.05E-01,6.01,,,0.087169685,4.93,,,1.19E-01,6.21,,,1.84684189
