Metabolite,ex010,ex020,ex030,ex040,ex080,ex090,ex100,ex110,ex120,ex160,ex240,ex250
2_Hydroxybutyrate,3.8,7.6,6.1,39.9,83.3,3.4,3.3,8.6,7.9,2.5,2.1,2.7
2_Hydroxyisobutyrate,9.3,32.1,15.1,52.8,17.4,11.7,7.5,24.4,31.8,4.5,13.4,4.8
2_Hydroxyisovalerate,1.7,1.5,1.4,5.9,3.2,1,1.4,3.3,3.9,1.3,1.5,0
2_Oxoglutarate,17.3,20.4,51.7,263.8,44.1,28.9,8.6,20.3,23.4,11.6,46.2,10.2
2_Oxoisocaproate,9.2,9.9,10.9,21.1,6.2,16.9,2.3,18.8,18.6,7.1,9.8,2.3
3_Hydroxy_3_methylglutarate,7.9,13.5,16.1,30.6,23.8,11.4,5,25.6,18.9,4.1,10.7,5.4
3_Hydroxybutyrate,6.6,17.3,187.3,66.3,12552.5,22.3,2.2,266.7,49.7,7.9,29.9,6.5
3_Hydroxyisobutyrate,15.2,29,34,73.3,251.5,25.7,8.8,49.9,35,5.1,19.8,5.6
3_Hydroxyisovalerate,2.4,4.7,38.7,19.1,75.7,16.3,3.6,47.6,25.8,0,14.7,0
3_Indoxylsulfate,80.4,57.7,77.7,142.7,52,45.7,39.5,78.6,147.8,83.8,77.3,28.2
4_Hydroxyphenylacetate,33,94.9,37,212.1,27.1,31.4,22.9,39,40.1,21.4,140.7,9.2
4_Hydroxyphenyllactate,11,10.1,11.5,49.5,7.5,9.2,9.3,17.1,16.3,8,7.9,3.3
Acetamide,11.1,11.7,16.6,60.1,18.1,14.2,4.7,16.4,18.9,7.3,10.3,5.2
Acetate,6.5,9,366.4,10.2,11.1,22.8,8.9,40.9,73.5,340.7,27.8,142.3
Acetoacetate,11.7,4.2,931.4,39.7,5651.2,51.8,1.7,1479.4,421.7,748,31,7617.4
Acetone,4.4,5.9,51.2,13.4,377,34,8.9,108.1,38.6,20.7,23.4,25.8
Alanine,11.6,22.5,6.5,73.6,11.7,11,4.3,14.8,14.4,5.4,6.4,6.1
Allantoin,915.8,855.3,1124.1,3338.9,970.7,667.8,335.1,994.6,1899.2,531.6,540.3,522.1
Arginine,35.3,38.9,24.7,138.3,56.1,24,20.9,40.7,38.2,16,24.9,14.3
Asparagine,12.2,7.6,8.6,61,8.4,21,3.9,8.4,43.8,11.1,6.9,13.8
Betaine,18.7,59.5,11.7,14.6,211.7,29.9,6.8,9.3,52.3,3.5,15.2,2.7
Butyrate,3,4,30.5,36.7,54.7,23.1,2.6,44.8,18.2,1.5,10.9,1.1
Carnitine,25.5,10,5.2,6.2,2.1,1.5,1,11.3,44.9,1.9,70.1,0
Citrate,9.6,3.2,56.7,55.7,11.4,5,25,45.7,30.9,4.7,27.3,4.1
Creatine,13.8,178.7,778,135.9,1335.2,205.8,16.4,1108.4,217.9,9.2,45.9,6.5
Creatinine,1590.1,1608.3,1526.9,10487.1,2026.2,1510.8,1174.9,2122.2,2433.8,894.4,946.7,889.6
Dimethyl_sulfone,22.5,7.6,82.5,73.3,25.3,64.8,13.1,73.6,49.1,16.5,24,10.5
Dimethylamine,85.6,49.8,110.2,500.2,131.4,101.4,57.8,151.3,157.8,42.8,46.2,45.1
Ethanol,25,76.8,114.4,56.8,106,78.1,81.5,33,54.7,83.8,18.6,81.8
Formate,65.4,9,198.9,853.5,44.2,213.6,97.9,207,295.1,20.5,32.8,43.8
Fucose,13.1,10.1,19.6,61.2,25.1,13,9.8,13.3,31.5,7.9,9.1,6.5
Fumarate,3.1,8.5,2.2,19.4,3.7,1.5,1.2,1.4,1,0,8.2,0
Galactonate,309.4,563.6,167.1,1550,154.3,117.2,138.4,206.6,440.1,118,195.9,190.3
Galactose,104.5,36.9,216.9,725.1,76.8,21.3,168.6,454.7,13.1,19.5,6.4,29.7
Glucose,32.9,38.7,39.9,208.5,76.8,35.7,17.7,85.3,34.2,27,21.4,26
Glucuronate,238.8,278.3,169.4,792.7,113.1,168.9,89.9,160.3,338.7,130.1,223.2,163.5
