Citation,Study_Species,Species_analyze,Tree_taxon,Family,SiteLatitude,SiteLongitude,elevation.m,Avg_Mass,Avg_SVL,EstimationMethod,Avg_Home_range,MEAN_NPP,Total_Precip,MnAnnTemp,SD_Temp,IUCN habitats,IUCN aquatic,Aquatic index
Smith et al. 2009,Agkistrodon contortrix,Agkistrodon contortrix,Agkistrodon_contortrix,Viperidae,41.564999,-72.75942,123,218.155,67.235,95KD,17.17,10527.9,1212.51,98.67,92.34,3,1,0.33
Sutton et al. 2017,Agkistrodon contortrix,Agkistrodon contortrix,Agkistrodon_contortrix,Viperidae,34.24,-87.414,240,218.155,67.235,95KD,12.45,7306.452703,1493.635135,152.6527778,79.8636545,3,1,0.333333333
Roth 2005,Agkistrodon piscivorus,Agkistrodon piscivorus,Agkistrodon_piscivorus,Viperidae,30.626465,-95.542789,110,251.6,56.05,95MCP,1.116,5040.95,1149.55,193.83,71.35,21,19,0.9
Linn et al. 2006,Bitis gabonica,Bitis gabonica,Bitis_gabonica,Viperidae,-28.421183,32.284239,55,1687.5,95.125,100MCP,26.075,16451.87,1049.38,217.29,28.14,8,1,0.13
Warner 2009,Bitis gabonica,Bitis gabonica,Bitis_gabonica,Viperidae,-27.636135,32.582517,32,1687.5,95.125,100MCP,25.1,11433.8,903.66,220.77,28.47,8,1,0.13
Wasko and Sasa 2009,Bothrops asper,Bothrops asper,Bothrops_asper,Viperidae,10.431253,-84.0036,48,747.875,116.335,100MCP,6.045,9811.21,4034.24,258.56,7.73,8,0,0
Brown and Parker 1976,Coluber constrictor,Coluber constrictor,Coluber_constrictor,Colubridae,40.604636,-112.538353,1580,117.6,68.5,100MCP,1.45,1758.36,404.86,92.54,93.44,13,2,0.15
Carfagno and Weatherhead 2008,Coluber constrictor,Coluber constrictor,Coluber_constrictor,Colubridae,37.372805,-88.964218,104,556.15,120.1,100MCP,20.75,6121.11,1193.97,136.15,92.6,13,2,0.15
Gardiner et al. 2013,Coluber constrictor flaviventris,Coluber constrictor,Coluber_constrictor,Colubridae,49.168381,-107.632244,786,151.5,73.5,95KD,14.2,2698.73,319.57,39.89,115.09,13,2,0.15
Klug et al. 2011,Coluber constrictor,Coluber constrictor,Coluber_constrictor,Colubridae,39.096236,-96.598181,388,136.65,68.6,100MCP,14,3229.07,862.75,121.04,104.21,13,2,0.15
Martino et al. 2012,Coluber constrictor,Coluber constrictor,Coluber_constrictor,Colubridae,49.168381,-107.632244,786,136.65,68.6,100MCP,137.5,2698.73,319.57,39.89,115.09,13,2,0.15
Halstead et al. 2009,Masticophis flagellum,Coluber flagellum,Coluber_flagellum,Colubridae,27.781257,-81.449238,25,571.75,142.25,90KD,185,7469.82,1238.88,224.02,44.44,11,0,0
Howze and Smith 2015,Masticophis flagellum,Coluber flagellum,Coluber_flagellum,Colubridae,31.250659,-84.37259,50,595.1,142.25,100MCP,91.55,6969.61,1321.95,192.67,65.74,11,0,0
Johnson et al. 2007,Masticophis flagellum,Coluber flagellum,Coluber_flagellum,Colubridae,31.840216,-94.619412,150,571.75,142.25,100MCP,70.4,4847.88,1189.79,181.04,74.67,11,0,0
Mitrovich et al. 2009,Masticophis flagellum fuliginosus,Coluber fuliginosis,Coluber_fuliginosus,Colubridae,32.567744,-117.128189,2,392.18,104.35,100MCP,22.44,3891.83,229.44,169.27,31.79,11,0,0
Mitrovich et al. 2009,Masticophis flagellum fuliginosus,Coluber fuliginosis,Coluber_fuliginosus,Colubridae,32.668244,-116.855097,265,343.335,102.67,100MCP,136.4,5017.19,347.73,166.81,42.42,11,0,0
Hoss et al. 2010,Crotalus adamanteus,Crotalus adamanteus,Crotalus_adamanteus,Viperidae,31.250659,-84.37259,50,1425,115.5,100MCP,25.54,6969.61,1321.95,192.67,65.74,6,0,0
Timmerman 1995,Crotalus adamanteus,Crotalus adamanteus,Crotalus_adamanteus,Viperidae,29.686194,-81.996578,44,1714,123.575,100MCP,65.42,7684.5,1314.23,203.4,55.2,6,0,0
Waldron et al. 2006,Crotalus adamanteus,Crotalus adamanteus,Crotalus_adamanteus,Viperidae,32.841667,-81.171224,23,1714,125,95KD,56.725,9017.82,1235.84,181.95,68.89,6,0,0
Schuett et al. 2013,Crotalus atrox,Crotalus atrox,Crotalus_atrox,Viperidae,32.669117,-111.123028,850,279.17,85.76,100MCP,4.74,1258.08,404,197.31,75.38,8,0,0
Beck 1995,Crotalus atrox,Crotalus atrox,Crotalus_atrox,Viperidae,32.224427,-111.116706,700,306.085,91.5,100MCP,5.42,978.58,332.43,198.36,73.81,8,0,0
Taylor et al. 2005,Crotalus atrox,Crotalus atrox,Crotalus_atrox,Viperidae,32.477579,-110.851625,850,279.17,81.92,95KD,7.66,1348.62,499.65,166.44,70.45,8,0,0
Secor 1994,Crotalus cerastes,Crotalus cerastes,Crotalus_cerastes,Viperidae,34.979619,-115.638561,690,126.51,52.345,100MCP,23.775,1130.92,146.94,190.94,82.31,1,0,0
