"","Parturition","Sex_PY","Year_PY_2yo","Mass_PY_2yo","Mass_mum_concep","Cond_PY_2yo","Cond_mum_concep","Mass_mum_midlac","Cond_mum_midlac","Dummy","Age_PY_2yo","Capture_JD_2yo","MassChg_mum_lac","Subseq_fecund_mum","Capt_interv_mum","ID_Mum","ID_PY"
"1","2008-12-04",2,2011,19.5,29.3658241401087,1.0277479652603,1.00446507285109,28.1023220937051,0.995396654757151,1,873,116,-1.26350204640353,1,331,4117,211
"2","2008-12-30",1,2011,19.5,29.0079300175746,1.01166301825265,1.00484787931816,27.9727042148739,0.998343886086432,1,799,68,-1.03522580270069,1,354,203,2910
"3","2009-01-02",1,2011,18.75,25.8999697884976,1.02033533764279,0.981451640072912,27.4531796616278,0.996773780518788,1,795,67,1.55320987313021,1,443,2454,3003
"4","2008-12-26",1,2011,14,27.885602061294,0.954238120540432,0.993582009321287,29.3504409572101,1.01664841220759,1,802,67,1.46483889591605,1,350,1279,313
"5","2008-12-25",1,2011,21.75,26.7677354939315,1.00510477018415,0.986260192377114,28.3769684688027,1.00353760793879,1,809,73,1.60923297487122,1,387,2209,2313
"6","2008-12-10",1,2011,21,27.9461594048356,1.0098918843247,0.996809581112872,28.4346714465153,1.00392262892839,1,822,71,0.48851204167979,1,350,4840,248
"7","2009-01-10",1,2011,21.5,28.4734960075551,1.00850190979214,1.00723942198012,28.2339367718859,1.00498076821465,1,790,70,-0.239559235669219,1,415,3129,1843
"8","2009-01-28",1,2011,21.5,28.9069637630068,1.05940866181834,1.00692731997472,27.9365289833744,0.995985143680519,1,768,66,-0.970434779632402,1,416,4508,1741
"9","2008-12-09",1,2011,20,28.4865997818215,1.010539759804,1.00520197586444,28.1924898163795,1.00407776262424,1,849,97,-0.29410996544193,1,410,4046,1963
"10","2008-12-03",1,2011,18.25,29.2312839394369,1.00888046208203,1.00713660629671,29.0772971401696,1.00600225369027,1,829,71,-0.153986799267351,1,379,2675,2699
"11","2008-12-19",1,2011,20.5,27.9645605120352,1.0000672198255,0.999919285553123,28.793734556541,1.01112012409048,1,811,69,0.829174044505745,1,317,1962,3213
"12","2009-01-16",2,2011,18.5,28.2773277117021,1.06921001899829,0.997746628315106,27.539096726789,0.996117485944898,1,829,115,-0.738230984913123,1,293,1100,3299
"13","2008-12-27",1,2011,23.25,29.2270281015574,1.00238303484961,1.00864679768656,29.278442909579,1.01314524263206,1,804,70,0.0514148080216366,1,293,110,2518
"14","2009-01-26",1,2011,18.5,28.4858265042877,1.01360694151922,1.00736963869637,28.312176484421,1.00535166398797,1,775,71,-0.173650019866709,1,297,787,3562
"15","2009-03-04",1,2011,16.5,25.7909435839261,0.998414929466311,0.978820558834879,26.2567478988856,0.986594377052412,1,741,74,0.465804314959524,1,299,505,4072
"16","2009-04-30",1,2011,20.5,28.3141923779282,1.03882358297206,1.01003151110746,26.855199458264,0.995307599700792,1,708,98,-1.45899291966425,1,379,4579,2231
"17","2009-03-03",1,2011,23.25,28.7171084519984,1.04557268221987,1.00442969377827,29.2938461993243,1.01083686984538,1,735,67,0.576737747325922,1,363,1484,3394
"18","2009-12-16",1,2012,19.25,27.822820431327,1.01517772018122,0.998126189187822,28.4270984405069,1.003842747943,1,813,68,0.604278009179975,1,383,1962,3049
"19","2009-12-17",1,2012,17.25,29.6485506862118,0.98140156462939,1.01802071998596,28.7005216733127,1.00716384983322,1,813,69,-0.94802901289912,1,377,4137,4610
"20","2009-11-24",2,2012,17,28.2365325434062,0.982248613605936,1.000692371382,29.0033132173319,1.00675662021284,1,832,65,0.766780673925631,1,381,1100,2582
"21","2009-12-11",1,2012,20,28.7488342447401,0.993707805593976,1.00449824817438,29.2258959718063,1.00948057152373,1,816,66,0.477061727066186,1,381,110,1132
"22","2009-12-16",2,2012,16,28.1081427579906,0.993826762014361,0.99646694896951,28.0423774439088,0.999311226743428,1,810,65,-0.0657653140818084,1,365,1996,1621
"23","2010-01-03",2,2012,15.5,29.0664710214775,0.993225771314289,1.00831048561088,27.8981829390945,0.998433412069972,1,795,68,-1.16828808238298,0,323,220,4997
"24","2010-02-26",2,2012,15.75,28.2652792845965,0.994643632841582,0.9966012870395,28.3179762894886,0.997677753155416,1,738,65,0.0526970048920958,1,350,3697,4555
"25","2009-12-29",2,2012,16.5,28.7837011437362,1.0092227715161,1.00697375688069,28.3744381629652,1.00441285979796,1,799,67,-0.409262980770976,1,378,4542,2628
"26","2009-12-28",1,2012,14,27.0809351176231,0.982738645095385,0.988959772343236,27.8777947836274,0.995572476102699,1,799,66,0.79685966600427,1,445,3395,1293
