JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,3.069397211,3.260328054,3.439703226,3.763596058,4.042070866,4.278123856,4.636906624,5.058372021,6.537764549,13.72283268,0.697235107,1.711733937
15,60,2.625355482,3.385969162,3.246938229,3.642100096,3.921580076,4.170122147,4.564462185,5.072496891,6.579709053,13.72283268,0.510955811,1.41484952
15,120,2.853787899,3.034340858,3.207181215,3.528845072,3.817483902,4.07381916,4.496319294,5.079280853,6.620606422,13.72283268,0.359405518,1.425305724
15,180,2.773869753,2.949506998,3.118703365,3.436873674,3.726830721,3.988767624,4.433119297,5.080173492,6.660360336,13.72283268,0.236083984,1.320090771
15,240,2.773438215,2.828019619,3.057440519,3.357148647,3.648280382,3.913825035,4.375082016,5.076459408,6.698900223,13.72283268,0.135742188,1.261968255
15,300,2.359345675,3.044886589,2.922071695,3.295846224,3.579574823,3.847904444,4.322116852,5.069246769,6.736185551,13.72283268,0.054107666,1.037984252
15,360,2.607912064,2.770117521,2.928596735,3.233530283,3.520857811,3.789929152,4.273987293,5.059466839,6.772192478,13.72283268,-0.012298584,1.105522394
15,420,2.597979784,2.747266531,2.896089315,3.189332485,3.471478462,3.739609718,4.230447292,5.047898769,6.806918621,13.72283268,-0.066375732,1.07020843
15,480,3.279999495,2.687616825,3.096096992,3.215116978,3.458177328,3.706078768,4.19258976,5.035222054,6.840381145,13.72283268,0.478637695,1.674659491
15,540,3.786622286,3.612061739,3.509502649,3.474656582,3.572827816,3.74145174,4.172273159,5.022557735,6.872622967,13.72283268,2.855621338,3.253436565
15,600,4.943362236,4.583859921,4.312749863,3.995640278,3.885464191,3.909501791,4.198255539,5.012978077,6.90372467,13.72283268,6.181121826,5.651787758
15,660,6.329976082,5.25475359,5.262302876,4.656276226,4.356219769,4.216985226,4.297572613,5.012176514,6.933833599,13.72283268,9.542266846,8.167363167
15,720,6.765350342,6.299242973,5.898134708,5.27563715,4.854169369,4.597102642,4.471486092,5.026609421,6.963207722,13.72283268,12.01626587,9.765026093
15,780,7.454010963,6.982480526,6.560554028,5.864556313,5.351493835,4.999018192,4.696861744,5.060492039,6.992211819,13.72283268,12.92401123,10.57884216
15,840,8.022569656,7.071559429,7.040638447,6.322538376,5.798168182,5.39418602,4.953216553,5.115199089,7.021249771,13.72283268,12.01626587,10.30442524
15,900,7.415063381,7.224768162,7.009343624,6.540707111,6.094836712,5.714627266,5.212253571,5.189565182,7.050711632,13.72283268,9.542236328,8.630661011
15,960,6.63218689,6.669937611,6.644340992,6.453895569,6.182034492,5.899663925,5.436278343,5.27914381,7.080914497,13.72283268,6.181121826,6.374376774
15,1020,5.323759556,6.234577179,5.952404022,6.116975784,6.047918797,5.915953159,5.590032578,5.376385689,7.112052917,13.72283268,3.931427002,4.527825356
15,1080,5.118901253,5.32319212,5.487639427,5.703286171,5.795499325,5.800082207,5.656706333,5.472100258,7.144161224,13.72283268,3.142486572,3.988881588
15,1140,4.712128162,4.918680668,5.096601009,5.368481636,5.541215897,5.634382725,5.651045322,5.55837822,7.177108288,13.72283268,2.500579834,3.447456121
15,1200,4.054081917,4.883152008,4.725295067,5.103105545,5.316018581,5.466221333,5.60260582,5.630874157,7.210635662,13.72283268,1.978271484,2.866830826
15,1260,4.160895348,4.36612606,4.552786827,4.870935917,5.120048523,5.308206081,5.533648968,5.68850565,7.244443417,13.72283268,1.553283691,2.669230938
15,1320,3.957660437,4.161101341,4.348917007,4.677839279,4.947349072,5.163088322,5.456729889,5.732031822,7.278235435,13.72283268,1.207519531,2.38419795
15,1380,4.026395321,3.802410841,4.223619461,4.506732464,4.794997692,5.030945778,5.378331184,5.763000488,7.311748981,13.72283268,0.926147461,2.252324104
46,0,4.278044701,4.484447956,4.674713612,5.008636475,5.281336308,5.497006416,5.776310444,5.939825535,6.913213253,13.72283268,0.661956787,2.208443403
46,60,3.77732563,4.575864792,4.434072018,4.842857361,5.119110107,5.351768017,5.679292679,5.958390713,6.961580753,13.72283268,0.495880127,1.898606777
46,120,3.982914209,4.176071644,4.358629704,4.690886497,4.978264809,5.221943855,5.587695122,5.966832638,7.00876236,13.72283268,0.363616943,1.910057306
46,180,3.871398926,4.058573723,4.236785412,4.565259457,4.855094433,5.106792927,5.502390862,5.967114449,7.054619789,13.72283268,0.258270264,1.801368952
46,240,3.835467577,3.914408684,4.14463377,4.455940723,4.747576714,5.004732132,5.423646927,5.960971355,7.099048138,13.72283268,0.174346924,1.737228036
46,300,3.398572922,4.104473114,3.983609915,4.368129253,4.652908802,4.914263248,5.351318836,5.949894905,7.141979694,13.72283268,0.107513428,1.511528492
46,360,3.636447668,3.805920839,3.970378637,4.282900333,4.571117878,4.834056377,5.285083294,5.93514061,7.183373451,13.72283268,0.054260254,1.582028866
46,420,3.716073513,3.837018728,3.966345787,4.238558292,4.508996487,4.766244411,5.224923134,5.917758465,7.223218918,13.72283268,0.117401123,1.653342485
46,480,4.705347538,4.016486645,4.331029892,4.344630241,4.527043343,4.737575054,5.175638199,5.898819447,7.261535168,13.72283268,1.670043945,2.966501713
46,540,5.508943558,5.199649334,4.981484413,4.7679739,4.742277145,4.825814724,5.159823418,5.880512238,7.298386097,13.72283268,4.273406982,4.801531315
46,600,6.885756493,6.381260395,5.980949879,5.450163364,5.177037239,5.078652382,5.213188648,5.867890358,7.333883286,13.72283268,7.349914551,7.15136385
46,660,7.721663475,7.785482883,6.949539661,6.269603252,5.768648148,5.481283188,5.357870102,5.868399143,7.368250847,13.72283268,10.21704102,9.148801804
46,720,9.033485413,8.418781281,7.87928009,7.011095524,6.384141922,5.958023071,5.588112831,5.889349937,7.401839733,13.72283268,12.2387085,10.86452389
46,780,9.826164246,9.21175766,8.654752731,7.712727547,6.986699104,6.453045845,5.875490665,5.935067654,7.435124874,13.72283268,12.96643066,11.62009525
46,840,10.50893021,9.356449127,9.230654716,8.262749672,7.524411201,6.932981968,6.195001125,6.006526947,7.468608379,13.72283268,12.2387085,11.49726486
46,900,9.916683197,9.598266602,9.258870125,8.556322098,7.898130417,7.328426361,6.515149117,6.101805687,7.502764702,13.72283268,10.21704102,10.0883255
46,960,9.164338112,9.082793236,8.940685272,8.5269804,8.048415184,7.577904224,6.796228409,6.215539455,7.537974358,13.72283268,7.349914551,8.127288818
46,1020,7.578096867,8.557520866,8.165500641,8.191534996,7.948667049,7.643294334,7.001283169,6.339195728,7.57447052,13.72283268,4.273376465,5.68893528
46,1080,7.133256435,7.354336739,7.514374256,7.668509007,7.654859066,7.530231953,7.105521202,6.462315559,7.612297535,13.72283268,3.041778564,4.793944359
46,1140,6.532735825,6.75987339,6.94644022,7.200375557,7.315726757,7.322602272,7.11345005,6.574887753,7.651319981,13.72283268,2.391418457,4.164527893
46,1200,5.801380634,6.559235573,6.463436127,6.827210426,7.007008553,7.097325325,7.057023525,6.670361996,7.691225052,13.72283268,1.873413086,3.554796219
46,1260,5.761345387,5.986546516,6.186169147,6.50941658,6.737770557,6.882719994,6.967634678,6.746443748,7.731623173,13.72283268,1.46081543,3.301259995
46,1320,5.481484413,5.704180241,5.905456543,6.243988037,6.501168728,6.684890747,6.864637852,6.80368185,7.77212429,13.72283268,1.132202148,2.993090868
46,1380,5.591936111,5.199358463,5.736789227,6.009157181,6.292699814,6.504454136,6.758220196,6.843946457,7.812366962,13.72283268,0.870452881,2.890136957
74,0,7.398305416,7.622254372,7.824742794,8.165205956,8.422062874,8.601196289,8.752628326,8.516820908,8.56709671,13.72283268,2.068328857,4.347791672
74,60,7.456730843,7.167399883,7.643625259,7.924388409,8.200469017,8.402202606,8.619274139,8.536645889,8.617590904,13.72283268,1.889282227,4.269142151
74,120,6.980374813,7.18951273,7.383578777,7.72535181,8.004505157,8.223099709,8.492371559,8.542619705,8.666818619,13.72283268,1.748321533,3.983724833
74,180,6.818061352,7.020342827,7.20966053,7.54823494,7.832173824,8.06264019,8.373132706,8.537351608,8.714570045,13.72283268,1.637359619,3.84974575
74,240,6.980497837,6.64227581,7.119890213,7.388292789,7.680164337,7.918794155,8.261942863,8.523160934,8.760687828,13.72283268,1.549987793,3.86792779
74,300,6.557709694,6.74764061,6.927532196,7.257114887,7.544452667,7.789643764,8.158629417,8.502034187,8.805072784,13.72283268,1.481231689,3.64693284
74,360,6.472163677,6.658117294,6.822280407,7.141482353,7.425601006,7.67386961,8.062831879,8.475646973,8.847652435,13.72283268,1.427062988,3.579270363
74,420,6.806672573,6.844861031,6.914637089,7.119006634,7.352171421,7.58103323,7.975505352,8.445427895,8.888403893,13.72283268,1.872344971,3.978791952
74,480,7.805493355,7.583545208,7.448915482,7.371292114,7.438337326,7.573943138,7.910594463,8.413202286,8.927348137,13.72283268,3.875732422,5.554527283
74,540,9.227263451,8.765734673,8.406808853,7.969239235,7.775699615,7.7339921,7.903590679,8.383098602,8.964560509,13.72283268,6.835876465,7.858205795
74,600,11.05065155,10.06647015,9.664485931,8.826927185,8.346354485,8.083353996,7.990662575,8.362577438,9.000212669,13.72283268,10.15466309,10.53797722
74,660,12.24430275,11.50978947,10.85874367,9.815201759,9.081166267,8.596709251,8.188020706,8.360780716,9.034626961,13.72283268,13.16146851,12.76881504
74,720,13.34000587,12.54371738,11.85159397,10.69404221,9.8185215,9.180076599,8.482557297,8.385856628,9.068282127,13.72283268,15.2487793,14.43042469
74,780,14.21103096,13.49537945,12.74075127,11.5143652,10.53044796,9.772904396,8.837604523,8.441983223,9.10177803,13.72283268,15.99478149,15.23002911
74,840,14.58047485,14.1384716,13.35175705,12.18690109,11.17100906,10.34531307,9.224892616,8.529407501,9.135739326,13.72283268,15.2487793,14.96232128
74,900,14.5502634,14.07347202,13.57831955,12.57726669,11.64615917,10.83189678,9.612696648,8.645401955,9.170735359,13.72283268,13.16146851,13.75662136
74,960,13.817976,13.58932495,13.30304432,12.61032581,11.87008572,11.15824795,9.959243774,8.78383255,9.207223892,13.72283268,10.15466309,11.72417831
74,1020,12.99015236,12.32185936,12.67717552,12.28070068,11.81698418,11.28090286,10.22271442,8.935063362,9.245495796,13.72283268,6.835876465,9.472026825
74,1080,11.3010788,11.52541828,11.65859413,11.68989944,11.50461674,11.18815899,10.37257481,9.087193489,9.28561306,13.72283268,4.762054443,7.562375546
74,1140,10.4099617,10.65683651,10.84524536,11.05283928,11.06927299,10.94128036,10.40191841,9.228092194,9.32741642,13.72283268,4.009918213,6.75010252
74,1200,10.24107838,9.702033043,10.3381815,10.52020836,10.65158176,10.64469433,10.33844852,9.348528862,9.370549202,13.72283268,3.417816162,6.338542938
74,1260,9.320035934,9.566543579,9.777647972,10.09486389,10.28165245,10.35459137,10.22303772,9.444300652,9.414520264,13.72283268,2.951660156,5.677054882
74,1320,8.930624962,9.174367905,9.388518333,9.728557587,9.956856728,10.08466244,10.08455372,9.515329361,9.45881176,13.72283268,2.584686279,5.299867153
74,1380,8.960416794,8.567897797,9.130171776,9.406331062,9.669825554,9.837089539,9.938821793,9.563714981,9.502943039,13.72283268,2.295776367,5.146674633
105,0,11.27304459,11.51773167,11.73435783,12.08330154,12.32325172,12.46209526,12.47121525,11.79017067,10.76940536,13.72283268,3.953216553,7.083675861
105,60,10.90867233,11.25851536,11.40764046,11.77500343,12.03271866,12.20202351,12.29653358,11.80963326,10.81955147,13.72283268,3.771453857,6.822065353
105,120,10.72257423,10.94857788,11.15480995,11.50654507,11.77641296,11.96717167,12.12923908,11.81109333,10.86837864,13.72283268,3.633026123,6.661528111
105,180,10.50758076,10.72504807,10.92542171,11.27347088,11.54982758,11.75608444,11.97125912,11.79788876,10.91560555,13.72283268,3.527557373,6.507568836
105,240,10.86379719,10.1143856,10.83504581,11.05972195,11.34936142,11.56608391,11.82324696,11.77301311,10.96101856,13.72283268,3.447235107,6.611250401
105,300,10.16492462,10.36513805,10.55280304,10.88875771,11.16950321,11.39480686,11.68505669,11.73904228,11.00447178,13.72283268,3.386016846,6.277424812
105,360,10.21547985,10.34659481,10.48441219,10.76457882,11.02297974,11.24435234,11.55669212,11.69814968,11.04586983,13.72283268,3.510314941,6.372098446
105,420,10.44912052,11.16367149,10.68257427,10.84605026,10.98276329,11.14975166,11.44472504,11.65242767,11.08517647,13.72283268,5.051879883,7.356913567
105,480,12.22719479,11.84761524,11.57256031,11.27456379,11.18102074,11.1983223,11.37635326,11.60527611,11.12241459,13.72283268,7.62701416,9.592903137
105,540,13.89674664,13.2598753,12.74951744,12.05158138,11.65306854,11.45003891,11.39363098,11.56336975,11.15769672,13.72283268,10.81176758,12.13098335
105,600,15.34794426,15.07761192,14.05963898,13.06641483,12.35214806,11.90126705,11.52614498,11.53629875,11.19128418,13.72283268,14.08178711,14.62357807
105,660,17.08934402,16.21856499,15.43581009,14.14433479,13.18689346,12.50535774,11.77920628,11.53413868,11.22361755,13.72283268,16.89862061,16.98028374
105,720,18.24074936,17.32459641,16.49635696,15.09800243,14.00105953,13.16299534,12.12955284,11.56469536,11.25529766,13.72283268,18.79852295,18.55938721
105,780,19.26251602,18.27899742,17.4695015,15.98466682,14.78020859,13.82024002,12.53663921,11.63111019,11.28703403,13.72283268,19.46856689,19.38022614
105,840,19.78096008,18.95537567,18.16760635,16.72421074,15.4844265,14.45200348,12.9723444,11.73257732,11.31954288,13.72283268,18.79852295,19.2196312
105,900,19.75996971,19.11908722,18.47266579,17.19999313,16.02864647,14.99847794,13.40655708,11.86554146,11.35345268,13.72283268,16.89862061,18.1248188
105,960,18.79910851,19.00127602,18.23808289,17.33462524,16.33324242,15.3923769,13.80065536,12.02338791,11.3892746,13.72283268,14.08178711,16.10288429
105,1020,17.94488716,17.85044098,17.66407394,17.07983971,16.35238647,15.58168602,14.11386395,12.19629669,11.42733192,13.72283268,10.81176758,13.8671999
105,1080,16.43064499,16.59911537,16.65466499,16.48605347,16.07886696,15.54015541,14.31171417,12.37199783,11.46770763,13.72283268,7.62701416,11.39714718
105,1140,15.46606064,15.19222546,15.66467094,15.71649551,15.59390068,15.29226208,14.37587261,12.53732014,11.51024532,13.72283268,6.164825439,10.14715862
105,1200,14.28892326,14.56070995,14.77271175,15.02169514,15.06344414,14.9376173,14.31998634,12.68075943,11.55456161,13.72283268,5.456115723,9.237036705
105,1260,13.64399147,13.91467857,14.13816738,14.44550514,14.58077717,14.56765366,14.18551826,12.79546833,11.60010052,13.72283268,4.916259766,8.651359558
105,1320,13.46129799,13.13241005,13.6882391,13.95527172,14.15529823,14.21765041,14.01219845,12.8798399,11.64622879,13.72283268,4.505065918,8.337089539
105,1380,12.68849468,12.952178,13.18257809,13.54377747,13.77748966,13.89455891,13.82436657,12.9356823,11.69234657,13.72283268,4.191833496,7.826405525
135,0,16.04229927,16.29406357,16.51313972,16.85320663,17.06650352,17.16223717,17.04128456,15.98020077,13.87400818,13.72283268,7.516174316,11.16252804
135,60,15.45798588,16.11233521,16.09908104,16.49516678,16.72626686,16.85750008,16.83475685,15.99243641,13.91498756,13.72283268,7.324584961,10.80084038
135,120,15.39851952,15.62839222,15.83526325,16.17834854,16.42610168,16.58159256,16.63592148,15.98400021,13.95474815,13.72283268,7.180908203,10.69099617
135,180,15.14663887,15.36656857,15.56656551,15.90511608,16.16001129,16.33295441,16.44740677,15.95872211,13.9929533,13.72283268,7.073150635,10.51956081
135,240,14.73547649,15.28647709,15.29306412,15.66767502,15.92284298,16.10855103,16.27014732,15.92003536,14.02934933,13.72283268,6.99230957,10.29565907
135,300,14.80955887,14.98768234,15.15730858,15.46427441,15.71597672,15.90682983,16.1041832,15.87090683,14.06375408,13.72283268,6.93170166,10.29248428
135,360,15.06169224,15.11159229,15.18520451,15.37644196,15.5725193,15.74186325,15.95191479,15.81394482,14.09605503,13.72283268,7.403198242,10.67241001
135,420,15.50210762,16.09623337,15.53835201,15.55753613,15.58650494,15.66776276,15.82755566,15.75210953,14.12620354,13.72283268,9.300476074,11.9494257
135,480,17.35640717,16.88858795,16.52943993,16.07836914,15.85421276,15.76098633,15.76377869,15.69035721,14.15422821,13.72283268,12.1519165,14.37632465
135,540,19.08845329,18.36380196,17.76999855,16.91806793,16.38247681,16.0578804,15.79778671,15.63672829,14.18028259,13.72283268,15.52191162,17.04720306
135,600,21.34965897,19.625494,19.28291702,17.96969604,17.12958717,16.54959869,15.95202732,15.60130692,14.20468235,13.72283268,18.8956604,19.9458046
135,660,22.32643509,21.38316154,20.52777863,19.09295464,17.99832153,17.1874752,16.2277565,15.59403992,14.22794342,13.72283268,21.75769043,22.00122833
135,720,23.48310852,22.49890709,21.60100365,20.06629753,18.83651543,17.87062073,16.59879875,15.62226582,14.25073528,13.72283268,23.67080688,23.59033203
135,780,24.50028038,23.50763702,22.58919144,20.9732933,19.63521385,18.54763603,17.02331352,15.68846512,14.27381992,13.72283268,24.34274292,24.41028595
135,840,25.08757591,24.18225288,23.32320213,21.73704147,20.36140442,19.19882774,17.47423935,15.79124355,14.29794216,13.72283268,23.67080688,24.27808571
135,900,25.11330414,24.38849449,23.66173744,22.23929787,20.92779732,19.764534,17.92276955,15.92668056,14.32376862,13.72283268,21.75769043,23.1957016
135,960,24.52915382,24.0544014,23.53308105,22.40058136,21.25899124,20.17955208,18.33108521,16.08791733,14.35182953,13.72283268,18.8956604,21.30928421
135,1020,23.41238785,23.22247887,22.94021416,22.18699837,21.30533218,20.39112663,18.6590271,16.26500511,14.38246441,13.72283268,15.52191162,18.90175438
135,1080,22.13647842,21.82657623,22.01165581,21.62679672,21.06436729,20.37548256,18.87273216,16.44557953,14.41576576,13.72283268,12.1519165,16.42778206
135,1140,20.46524811,20.70542336,20.84325218,20.84791756,20.58576202,20.1445179,18.95271111,16.61639023,14.45157623,13.72283268,9.979156494,14.46878624
135,1200,19.37940598,19.65711212,19.85991287,20.05423546,20.00749969,19.77244759,18.90423584,16.76536942,14.48949909,13.72283268,9.171813965,13.5412159
135,1260,18.93133354,18.61247826,19.16246414,19.36801338,19.45133972,19.35620689,18.76113129,16.88432312,14.52894211,13.72283268,8.566345215,13.00212097
135,1320,17.97561264,18.25093269,18.48034286,18.80258751,18.95333481,18.95160103,18.56546402,16.97027206,14.56922722,13.72283268,8.112213135,12.33237839
135,1380,17.46261597,17.73344612,17.96537781,18.31292725,18.51182175,18.57497597,18.34777069,17.02436256,14.60967445,13.72283268,7.771606445,11.91707897
166,0,20.93867874,21.19247055,21.41049957,21.7391243,21.92881012,21.98944855,21.76684952,20.40722084,17.29680824,13.72283268,11.4828186,15.52679253
166,60,20.55701828,20.79741478,21.0082016,21.34076309,21.55350876,21.65174103,21.53452873,20.4073658,17.32360268,13.72283268,11.28640747,15.24831486
166,120,20.23280144,20.47305298,20.66806602,20.99792862,21.22233963,21.34590721,21.31025124,20.38526917,17.34934616,13.72283268,11.14416504,15.02552509
166,180,20.02752304,20.13988495,20.38986015,20.69834328,20.92976379,21.07050514,21.09736252,20.34508133,17.37366486,13.72283268,11.04110718,14.87484646
166,240,19.87888145,19.84471893,20.15601921,20.43681908,20.67041969,20.82232094,20.89711189,20.29056549,17.39628029,13.72283268,10.9664917,14.76766682
166,300,19.62379265,19.78949165,19.94622612,20.2255497,20.44597054,20.60087967,20.70993805,20.22499466,17.41699028,13.72283268,10.96020508,14.65738869
166,360,20.01264381,20.00289536,20.02866554,20.15241432,20.2980442,20.42230225,20.53879929,20.15129089,17.43565941,13.72283268,12.24481201,15.56163979
166,420,21.41154671,20.44075966,20.64786339,20.38255692,20.34606171,20.35816574,20.4023571,20.07287216,17.45223045,13.72283268,14.58062744,17.49908257
166,480,22.46843147,21.94087601,21.5246315,20.96827126,20.65114784,20.47563934,20.33744621,19.99567413,17.46673584,13.72283268,17.65570068,19.7130909
166,540,24.226614,23.44681168,22.79888535,21.8428936,21.21056747,20.7967205,20.37765121,19.92859268,17.47934532,13.72283268,21.05950928,22.4141922
166,600,25.69973183,25.3013401,24.16403008,22.92564583,21.97788429,21.30815697,20.54094696,19.88199425,17.49042702,13.72283268,24.33758545,24.92056465
166,660,27.40242004,26.43096542,25.54273415,24.0315361,22.85332108,21.95632935,20.82484627,19.86566162,17.50053787,13.72283268,27.05224609,27.20220184
166,720,28.51886177,27.51060867,26.58359146,24.98452568,23.682024,22.63785172,21.19981003,19.88640213,17.51039314,13.72283268,28.84094238,28.70285416
166,780,29.52679253,28.50441933,27.55554008,25.87553024,24.46833229,23.30685425,21.62292099,19.94596291,17.52077484,13.72283268,29.46496582,29.49147415
166,840,30.12628937,29.18657684,28.29023743,26.6339817,25.18693924,23.95051193,22.06918907,20.04238129,17.53244781,13.72283268,28.84094238,29.39188957
166,900,30.19843483,29.42392349,28.65110779,27.14461517,25.75399399,24.51283264,22.51246071,20.17150688,17.54608345,13.72283268,27.05218506,28.40047646
166,960,29.66475105,29.13180733,28.55778313,27.32760239,26.09633064,24.93152046,22.91726112,20.32652092,17.56221199,13.72283268,24.33758545,26.61996269
166,1020,28.60554314,28.34545135,28.00492668,27.14101219,26.15973473,25.1524086,23.24474144,20.49768829,17.58118629,13.72283268,21.05950928,24.29180908
166,1080,27.15937996,27.17007256,27.0739212,26.61618233,25.94032288,25.15052032,23.46105194,20.67288589,17.60309792,13.72283268,17.65570068,21.7256279
166,1140,25.58458519,25.80686378,25.91462898,25.83437538,25.47430038,24.93269539,23.54606628,20.83899879,17.6278019,13.72283268,14.58062744,19.29198074
166,1200,24.35840225,24.63115692,24.82551575,24.97563934,24.86325836,24.54866791,23.49881363,20.98378944,17.65489006,13.72283268,13.35876465,18.06720734
166,1260,23.47818184,23.75708008,23.97413445,24.2260437,24.25652122,24.09962463,23.34606934,21.09811974,17.6837635,13.72283268,12.64517212,17.28124046
166,1320,22.79405022,23.07002449,23.29559517,23.59680367,23.7101078,23.65662956,23.13159752,21.17800713,17.71370316,13.72283268,12.12832642,16.69177437
166,1380,22.60237503,22.21170044,22.80319786,23.05110359,23.22452545,23.2419548,22.89011574,21.22411537,17.74398422,13.72283268,11.75396729,16.39453316
196,0,23.78263474,24.57909775,24.46872139,24.83180237,24.9849987,25.01860619,24.74744225,23.2868042,19.64624023,13.72283268,15.31439209,18.93598938
196,60,23.73613548,23.95428467,24.14460373,24.43945122,24.61850929,24.68609238,24.51369858,23.27522087,19.65992737,13.72283268,15.13220215,18.80924225
196,120,23.43438339,23.63848114,23.81902504,24.1071434,24.29530144,24.38535118,24.28861809,23.24237633,19.67274284,13.72283268,14.99969482,18.60187149
196,180,22.82223129,23.64150047,23.46814156,23.82452583,24.0097332,24.11497498,24.07535172,23.19233513,19.68431091,13.72283268,14.90335083,18.28166389
196,240,22.96965599,23.14467621,23.30327797,23.56818199,23.75814056,23.87168694,23.87504768,23.12879181,19.69437027,13.72283268,14.83325195,18.3033371
196,300,22.80878067,22.96553993,23.10947609,23.35522461,23.5378933,23.65426445,23.6880455,23.05494881,19.70272446,13.72283268,14.78723145,18.2103138
196,360,23.46685028,22.90533447,23.22347832,23.25789642,23.38061905,23.47174263,23.51560974,22.97359848,19.70925331,13.72283268,15.92523193,19.14537621
196,420,24.1204567,23.85783005,23.67224121,23.47922897,23.41294289,23.39764595,23.37451553,22.88781548,19.71387863,13.72283268,18.06048584,20.64949417
196,480,25.54652023,25.02051544,24.6028862,24.03660011,23.70168495,23.5022583,23.30210876,22.80318069,19.71662903,13.72283268,20.90380859,22.88847542
196,540,27.21473122,26.54293823,25.8389492,24.89026451,24.24308014,23.80883789,23.33277893,22.72839928,19.71766472,13.72283268,24.07025146,25.41523743
196,600,29.03165436,28.07814598,27.25220108,25.94366837,24.9917469,24.30441284,23.48503113,22.67373276,19.71733093,13.72283268,27.13098145,27.9444294
196,660,30.36561394,29.40821457,28.53087616,27.02725983,25.84494591,24.93491936,23.75657845,22.6489048,19.71618652,13.72283268,29.67156982,29.96878242
196,720,31.43258095,30.4375515,29.52619934,27.94318199,26.64476013,25.59407043,24.11719704,22.66064644,19.7149353,13.72283268,31.34796143,31.3842392
196,780,32.39751053,31.40465355,30.46127701,28.80113792,27.40143394,26.23779488,24.52329636,22.71053314,19.71435547,13.72283268,31.9331665,32.13224792
196,840,33.13423538,31.9344635,31.20082092,29.52874184,28.09339714,26.85683823,24.95091248,22.79646683,19.71518517,13.72283268,31.34796143,32.11362457
196,900,33.02871323,32.26742172,31.50608253,30.01692009,28.63567352,27.39587975,25.37503052,22.91429329,19.71809387,13.72283268,29.67156982,31.11023712
196,960,32.47555923,31.9555397,31.39121628,30.17730904,28.95527649,27.79249763,25.76068878,23.05729485,19.72359657,13.72283268,27.13098145,29.42082024
196,1020,31.40536308,31.14982605,30.82091522,29.97049713,28.99771881,27.9924984,26.06927299,23.21584511,19.73203278,13.72283268,24.07025146,27.21220779
196,1080,29.69854736,30.16042328,29.82599068,29.43336487,28.75938416,27.97126961,26.2671299,23.37791824,19.74349403,13.72283268,20.90380859,24.6701355
196,1140,28.37943459,28.60290718,28.7125721,28.63655853,28.27906227,27.73660278,26.33450508,23.53050232,19.75781822,13.72283268,18.06048584,22.47855186
196,1200,27.20635796,27.4659729,27.64484024,27.78125572,27.6611824,27.34015846,26.27112961,23.66151047,19.77458572,13.72283268,17.03375244,21.38817978
196,1260,26.37376022,26.63158226,26.83062935,27.05377769,27.06301498,26.88921738,26.10581779,23.76206779,19.79319954,13.72283268,16.38275146,20.65847969
196,1320,25.72505379,25.96489525,26.17816925,26.44320297,26.52827072,26.45060539,25.88382339,23.82863045,19.81292343,13.72283268,15.90927124,20.10906219
196,1380,25.08157158,25.48990631,25.60938454,25.92069244,26.05280685,26.04169083,25.63839912,23.86224174,19.83304596,13.72283268,15.56488037,19.63578415
227,0,23.4488945,22.89108467,23.50284386,23.68742752,23.85434914,23.89912987,23.68343735,22.40542603,19.13524437,13.72283268,15.3522644,18.81493568
227,60,22.68071938,22.8853302,23.06472206,23.34584808,23.52219582,23.59753227,23.46878052,22.39128685,19.14656258,13.72283268,15.16775513,18.37890434
227,120,22.406353,22.59868813,22.76951027,23.04478264,23.22917175,23.32435799,23.26270103,22.35811806,19.15704918,13.72283268,15.02828979,18.17990875
227,180,21.89782143,22.56317902,22.45993805,22.78688431,22.96948624,23.07819748,23.0675354,22.30962563,19.16637993,13.72283268,14.92285156,17.90052223
227,240,21.96904182,22.13938904,22.29356956,22.55148888,22.73905945,22.8559227,22.88406563,22.2491188,19.1743145,13.72283268,14.84310913,17.88313675
227,300,21.80047798,21.95827866,22.10257721,22.34849167,22.53307152,22.65475082,22.71211433,22.17944336,19.18068504,13.72283268,14.78283691,17.77636147
227,360,21.4150219,22.39546967,21.95696831,22.23127937,22.3687191,22.47904968,22.55182838,22.10299683,19.18538284,13.72283268,15.06292725,17.77424812
227,420,22.73914719,22.54991531,22.42863274,22.33754539,22.34304047,22.37757301,22.41324615,22.02219963,19.18833542,13.72283268,16.76489258,19.31653976
227,480,24.11372566,23.64611244,23.28435326,22.81973267,22.5690918,22.43686676,22.32827377,21.9412384,19.18955612,13.72283268,19.45013428,21.44324493
227,540,25.55139732,25.23245621,24.43254089,23.62483788,23.06313133,22.70292473,22.3378849,21.867733,19.18915749,13.72283268,22.69281006,23.91527557
227,600,27.52501488,26.61934662,25.84238815,24.63121414,23.76890373,23.16055298,22.46628571,21.81173515,19.18744087,13.72283268,25.9788208,26.64046478
227,660,28.86905861,27.95478058,27.11976433,25.69956207,24.59763908,23.76274109,22.71421432,21.78319359,19.18488884,13.72283268,28.78717041,28.82223511
227,720,29.92546082,28.97296143,28.10347748,26.60180283,25.38069916,24.402565,23.05488586,21.78939438,19.18218231,13.72283268,30.67260742,30.35228157
227,780,30.88707924,29.93323708,29.02972221,27.44734955,26.12259102,25.03002739,23.44433594,21.83254623,19.18006516,13.72283268,31.33612061,31.14360237
