Longitude,Latitude,A.crassicauda,A.tumidicauda,B.collinus,B.nivalis,P.dugdali,P.nitidus,S.australis,S.campestris,S.childi,S.minutus,S.piliferus,S.villosus,P.marginale,P.otagoense
167.1404,-45.7048,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.3790,-45.5906,0,1,0,0,0,0,0,0,0,0,0,0,0,0
167.3974,-45.8332,0,1,0,0,0,0,0,0,0,0,0,0,0,0
167.4067,-45.8586,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.5268,-45.2372,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.5400,-45.7763,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.6044,-45.2399,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.6052,-45.5671,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.6083,-45.2248,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.6088,-45.2338,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.6121,-45.3862,0,1,0,0,0,0,0,0,0,0,0,0,0,0
167.6281,-45.2185,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.6483,-45.2753,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.6563,-45.2836,0,1,0,0,0,0,0,0,0,0,0,0,0,0
167.6759,-45.4046,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.7952,-46.9261,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.8196,-46.9129,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.8706,-45.6793,0,0,0,0,0,0,0,1,0,0,0,0,0,0
167.9175,-46.7415,0,0,0,0,1,0,0,0,0,0,0,0,0,0
167.9253,-44.6720,0,0,0,0,0,0,0,0,0,0,0,0,1,0
167.9371,-45.0654,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9393,-45.4162,0,0,0,0,1,0,0,0,0,0,0,0,0,0
167.9853,-44.7635,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9854,-44.7652,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9856,-44.7651,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9862,-44.7648,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9868,-44.9502,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9907,-44.8849,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9931,-44.8769,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9936,-44.8877,0,0,0,0,0,0,1,0,0,0,0,0,0,0
167.9953,-45.5451,0,0,0,0,0,0,0,1,0,0,0,0,0,0
167.9969,-44.8041,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.1687,-44.7223,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.1689,-44.7255,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.1755,-44.7279,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.2038,-45.4283,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.3087,-44.8507,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.3149,-44.8413,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.3334,-44.8569,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.3371,-45.3274,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.3428,-45.3261,0,0,0,0,0,0,1,1,0,0,0,0,0,0
168.3479,-45.2195,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.3655,-44.7244,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.3716,-45.3149,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.3750,-45.3167,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.3766,-45.3260,0,0,0,0,1,0,0,0,0,0,0,0,0,0
168.3852,-45.2153,0,1,0,0,0,0,1,1,0,0,0,0,0,0
168.4256,-46.4322,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.4369,-44.8476,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.4415,-45.0289,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.4436,-44.9333,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.4496,-44.9314,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.4541,-45.3308,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.4610,-44.9273,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.4720,-44.8961,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.4760,-44.9246,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.4825,-44.7809,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.4917,-44.9424,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.4956,-45.2371,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.4970,-45.1600,0,0,0,0,0,0,1,1,0,0,0,0,0,0
168.5146,-45.4041,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5179,-45.3759,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5239,-44.9526,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5250,-44.0998,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.5295,-44.6656,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.5349,-45.3936,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.5350,-45.5855,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5453,-45.5673,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.5485,-44.9426,0,0,0,0,0,0,1,0,0,0,0,0,0,0
