"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40906,"3/1/2018","0:00:00",33.13863,-83.50935
40906,"3/1/2018","1:00:00",33.1388,-83.50965
40906,"3/1/2018","2:00:00",33.13872,-83.50943
40906,"3/1/2018","3:00:00",33.13891,-83.50935
40906,"3/1/2018","4:00:00",33.13881,-83.50946
40906,"3/1/2018","5:00:00",33.13877,-83.50952
40906,"3/1/2018","6:00:00",33.13891,-83.50947
40906,"3/1/2018","7:00:00",33.13882,-83.50947
40906,"3/1/2018","8:00:00",33.13883,-83.50939
40906,"3/1/2018","9:00:00",33.13907,-83.50913
40906,"3/1/2018","10:00:00",33.13821,-83.50749
40906,"3/1/2018","11:00:00",33.13996,-83.50531
40906,"3/1/2018","12:00:00",33.14191,-83.50327
40906,"3/1/2018","13:00:00",33.1413,-83.50257
40906,"3/1/2018","14:01:00",33.14017,-83.50201
40906,"3/1/2018","15:00:00",33.13992,-83.50058
40906,"3/1/2018","16:00:00",33.14068,-83.50086
40906,"3/1/2018","17:00:00",33.14008,-83.49939
40906,"3/1/2018","18:00:00",33.13859,-83.49848
40906,"3/1/2018","19:00:00",33.13867,-83.49859
40906,"3/1/2018","20:00:00",33.13872,-83.49846
40906,"3/1/2018","21:00:00",33.13874,-83.49858
40906,"3/1/2018","22:00:00",33.13781,-83.49526
40906,"3/1/2018","23:00:00",33.13991,-83.4932
40906,"3/2/2018","0:00:00",33.13981,-83.49352
40906,"3/2/2018","1:00:00",33.13982,-83.49333
40906,"3/2/2018","2:00:00",33.14245,-83.49049
40906,"3/2/2018","3:00:00",33.14289,-83.49652
40906,"3/2/2018","4:00:00",33.14273,-83.49665
40906,"3/2/2018","5:00:00",33.14295,-83.49661
40906,"3/2/2018","6:00:00",33.14287,-83.49658
40906,"3/2/2018","7:00:00",33.14274,-83.49661
40906,"3/2/2018","8:00:00",33.14275,-83.49674
40906,"3/2/2018","9:00:00",33.1435,-83.4985
40906,"3/2/2018","10:00:00",33.1413,-83.50054
40906,"3/2/2018","11:00:00",33.13948,-83.50346
40906,"3/2/2018","12:00:00",33.13562,-83.50455
