cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,5548,-19452,-86,-107,5548,30.0,24,176,66,252330
ABal:2,ABal,2,5525,-19475,-86,-107,5525,29.0,26,166,62,350300
ABala:3,ABala,3,5550,-19450,-126,-135,5550,28.0,38,160,58,378533
ABala:4,ABala,4,5485,-19515,-124,-134,5485,30.0,36,174,58,477494
ABala:5,ABala,5,5551,-19449,-98,-110,5551,33.0,38,186,62,623494
ABala:6,ABala,6,5533,-19467,-109,-129,5533,31.0,34,188,62,602811
ABala:7,ABala,7,5514,-19486,-107,-110,5514,34.0,44,198,58,520625
ABala:8,ABala,8,5481,-19519,-93,-101,5481,31.0,44,204,62,567329
ABala:9,ABala,9,5431,-19569,-96,-96,5431,27.0,56,210,58,167079
ABala:10,ABala,10,5527,-19473,-92,-92,5527,30.0,54,198,46,197980
ABalaa:11,ABalaa,11,5483,-19517,-92,-102,5483,29.0,28,190,38,101029
ABalaa:12,ABalaa,12,5524,-19476,-76,-87,5524,29.0,26,182,42,9957
ABalaa:13,ABalaa,13,5492,-19508,-102,-124,5492,29.0,26,186,46,2781
ABalaa:14,ABalaa,14,5490,-19510,-100,-128,5490,29.0,14,184,54,2810
ABalaa:15,ABalaa,15,5530,-19470,-96,-117,5530,28.0,20,174,50,4586
ABalaa:16,ABalaa,16,5490,-19510,-102,-117,5490,28.0,26,170,46,17908
ABalaa:17,ABalaa,17,5529,-19471,-73,-76,5529,26.0,30,168,50,30510
ABalaa:18,ABalaa,18,5524,-19476,-86,-95,5524,26.0,30,176,50,29317
ABalaa:19,ABalaa,19,5505,-19495,-62,-69,5505,28.0,28,174,50,34105
ABalaa:20,ABalaa,20,5478,-19522,-94,-121,5478,30.0,22,174,50,68585
ABalaa:21,ABalaa,21,5512,-19488,-74,-90,5512,32.0,24,172,50,145351
ABalaa:22,ABalaa,22,5542,-19458,-85,-101,5542,31.0,22,176,50,107702
ABalaa:23,ABalaa,23,5535,-19465,-74,-88,5535,30.0,18,172,58,92795
ABalaa:24,ABalaa,24,5470,-19530,-107,-122,5470,28.0,26,172,50,37325
ABalaa:25,ABalaa,25,5455,-19545,-82,-92,5455,27.0,28,172,50,77527
ABalaa:26,ABalaa,26,5511,-19489,-69,-78,5511,26.0,34,168,50,98681
ABalaa:27,ABalaa,27,5495,-19505,-76,-83,5495,26.0,34,166,50,111402
ABalaa:28,ABalaa,28,5499,-19501,-76,-78,5499,24.0,38,188,42,51853
ABalaa:29,ABalaa,29,5482,-19518,-64,-64,5482,27.0,26,174,42,145367
ABalaaa:30,ABalaaa,30,5497,-19503,-74,-97,5497,28.0,16,172,34,56325
ABalaaa:31,ABalaaa,31,5603,-19397,37,39,5603,30.0,12,164,42,37564
ABalaaa:32,ABalaaa,32,5585,-19415,-39,-53,5585,31.0,14,160,42,28651
ABalaaa:33,ABalaaa,33,5467,-19533,-104,-141,5467,32.0,4,158,44,20700
ABalaaa:34,ABalaaa,34,5585,-19415,-79,-101,5585,36.0,8,162,44,43158
ABalaaa:35,ABalaaa,35,5541,-19459,-83,-98,5541,33.0,2,174,44,45012
ABalaaa:36,ABalaaa,36,5523,-19477,-103,-127,5523,32.0,16,178,44,65098
ABalaaa:37,ABalaaa,37,5537,-19463,-77,-95,5537,33.0,14,188,44,72191
ABalaaa:38,ABalaaa,38,5458,-19542,-89,-101,5458,34.0,18,188,44,58542
ABalaaa:39,ABalaaa,39,5520,-19480,-74,-102,5520,35.0,8,182,50,38889
ABalaaa:40,ABalaaa,40,5540,-19460,-87,-104,5540,33.0,18,190,42,44026
ABalaaa:41,ABalaaa,41,5468,-19532,-74,-84,5468,33.0,14,186,44,29199
ABalaaa:42,ABalaaa,42,5507,-19493,-82,-106,5507,33.0,2,180,44,2943
ABalaaa:43,ABalaaa,43,5490,-19510,-117,-136,5490,35.0,8,180,50,10428
ABalaaa:44,ABalaaa,44,5525,-19475,-83,-101,5525,36.0,18,178,44,250
ABalaaa:45,ABalaaa,45,5453,-19547,-88,-111,5453,35.0,16,188,44,3078
ABalaaa:46,ABalaaa,46,5492,-19508,-134,-173,5492,36.0,16,186,44,10261
ABalaaa:47,ABalaaa,47,5469,-19531,-109,-133,5469,36.0,16,188,44,59363
ABalaaa:48,ABalaaa,48,5481,-19519,-112,-135,5481,35.0,16,188,42,60640
ABalaaa:49,ABalaaa,49,5484,-19516,-119,-128,5484,32.0,24,180,42,60818
ABalaaa:50,ABalaaa,50,5436,-19564,-78,-77,5436,29.0,26,186,38,89561
ABalaaaa:51,ABalaaaa,51,5466,-19534,-73,-72,5466,27.0,22,168,30,33743
ABalaaaa:52,ABalaaaa,52,5532,-19468,-31,-34,5532,23.0,28,150,30,23627
ABalaaaa:53,ABalaaaa,53,5519,-19481,-99,-99,5519,24.0,28,146,34,1505
ABalaaaa:54,ABalaaaa,54,5536,-19464,-32,-32,5536,24.0,34,142,34,203
ABalaaaa:55,ABalaaaa,55,5522,-19478,-28,-32,5522,23.0,30,150,34,942
ABalaaaa:56,ABalaaaa,56,5565,-19435,-30,-35,5565,23.0,28,156,34,2409
ABalaaaa:57,ABalaaaa,57,5556,-19444,-39,-39,5556,23.0,30,162,38,505
ABalaaaa:58,ABalaaaa,58,5496,-19504,-100,-116,5496,25.0,20,172,38,8890
ABalaaaa:59,ABalaaaa,59,5602,-19398,6,10,5602,27.0,16,174,34,5104
ABalaaaa:60,ABalaaaa,60,5462,-19538,-78,-88,5462,28.0,18,190,34,727
ABalaaaa:61,ABalaaaa,61,5532,-19468,-41,-43,5532,31.0,20,198,34,1671
ABalaaaa:62,ABalaaaa,62,5505,-19495,-81,-92,5505,32.0,24,206,34,6162
ABalaaaa:63,ABalaaaa,63,5496,-19504,-86,-89,5496,30.0,30,204,34,0
ABalaaaa:64,ABalaaaa,64,5398,-19602,-142,-144,5398,33.0,34,216,34,3073
ABalaaaa:65,ABalaaaa,65,5531,-19469,14,20,5531,32.0,38,226,34,2550
ABalaaaa:66,ABalaaaa,66,5416,-19584,-110,-114,5416,32.0,40,224,34,8150
ABalaaaa:67,ABalaaaa,67,5511,-19489,-78,-80,5511,34.0,36,218,34,1790
ABalaaaa:68,ABalaaaa,68,5488,-19512,-68,-71,5488,33.0,36,214,38,20191
ABalaaaa:69,ABalaaaa,69,5432,-19568,-84,-79,5432,33.0,30,218,38,12876
ABalaaaa:70,ABalaaaa,70,5494,-19506,-81,-82,5494,34.0,34,216,38,11323
ABalaaaa:71,ABalaaaa,71,5558,-19442,-37,-54,5558,36.0,30,214,38,18113
ABalaaaa:72,ABalaaaa,72,5450,-19550,-109,-115,5450,34.0,28,210,34,18415
ABalaaaa:73,ABalaaaa,73,5457,-19543,-79,-86,5457,36.0,22,210,34,36017
ABalaaaa:74,ABalaaaa,74,5457,-19543,-92,-116,5457,34.0,20,210,34,32421
ABalaaaa:75,ABalaaaa,75,5462,-19538,-90,-110,5462,35.0,18,210,34,35214
ABalaaaa:76,ABalaaaa,76,5460,-19540,-73,-86,5460,34.0,18,198,34,57283
ABalaaaa:77,ABalaaaa,77,5490,-19510,-18,-21,5490,31.0,18,186,34,39118
ABalaaaa:78,ABalaaaa,78,5488,-19512,-60,-62,5488,32.0,26,194,42,48179
ABalaaaa:79,ABalaaaa,79,5445,-19555,-137,-146,5445,33.0,22,186,30,72394
ABalaaaal:80,ABalaaaal,80,5644,-19356,8,7,5644,41.0,17,172,26,0
ABalaaaal:81,ABalaaaal,81,5532,-19468,-71,-81,5532,44.0,20,160,34,16305
ABalaaaal:82,ABalaaaal,82,5519,-19481,-136,-127,5519,45.0,24,148,30,4054
ABalaaaal:83,ABalaaaal,83,5569,-19431,-80,-81,5569,45.0,28,154,30,0
ABalaaaal:84,ABalaaaal,84,5491,-19509,-92,-92,5491,44.0,26,150,30,1690
ABalaaaal:85,ABalaaaal,85,5520,-19480,-61,-60,5520,42.0,28,154,30,0
ABalaaaal:86,ABalaaaal,86,5528,-19472,-132,-136,5528,41.0,26,152,30,89
ABalaaaal:87,ABalaaaal,87,5632,-19368,-12,-37,5632,40.0,22,162,30,0
ABalaaaal:88,ABalaaaal,88,5531,-19469,-53,-76,5531,38.0,22,162,30,2759
ABalaaaal:89,ABalaaaal,89,5589,-19411,-47,-50,5589,38.0,30,146,30,753
ABalaaaal:90,ABalaaaal,90,5590,-19410,-67,-78,5590,38.0,32,138,30,1745
ABalaaaal:91,ABalaaaal,91,5594,-19406,-40,-49,5594,35.0,34,130,30,0
ABalaaaal:92,ABalaaaal,92,5569,-19431,-44,-47,5569,36.0,24,138,30,0
ABalaaaal:93,ABalaaaal,93,5469,-19531,-101,-99,5469,36.0,20,144,30,986
ABalaaaal:94,ABalaaaal,94,5556,-19444,-69,-81,5556,36.0,20,144,30,0
ABalaaaar:80,ABalaaaar,80,5517,-19483,-18,-17,5517,30.0,26,190,30,7924
ABalaaaar:81,ABalaaaar,81,5487,-19513,-42,-43,5487,31.0,18,180,30,4697
ABalaaaar:82,ABalaaaar,82,5565,-19435,-4,0,5565,32.0,10,176,34,13508
ABalaaaar:83,ABalaaaar,83,5557,-19443,-11,-24,5557,31.0,14,184,30,2257
ABalaaaar:84,ABalaaaar,84,5404,-19596,-101,-134,5404,32.0,16,190,30,1102
ABalaaaar:85,ABalaaaar,85,5481,-19519,-47,-55,5481,29.0,16,192,30,0
ABalaaaar:86,ABalaaaar,86,5501,-19499,-61,-88,5501,29.0,14,188,30,1613
ABalaaaar:87,ABalaaaar,87,5514,-19486,-52,-63,5514,31.0,18,194,30,977
ABalaaaar:88,ABalaaaar,88,5448,-19552,-106,-122,5448,29.0,22,196,34,0
ABalaaaar:89,ABalaaaar,89,5476,-19524,-70,-70,5476,28.0,24,190,30,0
ABalaaaar:90,ABalaaaar,90,5546,-19454,-51,-74,5546,27.0,20,188,30,658
ABalaaaar:91,ABalaaaar,91,5496,-19504,-57,-88,5496,26.0,18,180,30,0
ABalaaaar:92,ABalaaaar,92,5516,-19484,-84,-112,5516,28.0,18,182,30,56
ABalaaaar:93,ABalaaaar,93,5522,-19478,-19,-12,5522,26.0,18,178,30,0
ABalaaaar:94,ABalaaaar,94,5616,-19384,8,18,5616,27.0,18,176,30,317
ABalaaap:51,ABalaaap,51,5482,-19518,-69,-77,5482,31.0,32,184,34,44309
ABalaaap:52,ABalaaap,52,5531,-19469,-29,-29,5531,32.0,32,184,30,23617
ABalaaap:53,ABalaaap,53,5573,-19427,-21,-24,5573,33.0,32,186,34,106
ABalaaap:54,ABalaaap,54,5569,-19431,-27,-29,5569,35.0,40,188,34,0
ABalaaap:55,ABalaaap,55,5510,-19490,-36,-40,5510,37.0,32,200,34,464
ABalaaap:56,ABalaaap,56,5516,-19484,-42,-42,5516,36.0,28,204,34,0
ABalaaap:57,ABalaaap,57,5477,-19523,-62,-67,5477,35.0,30,204,34,2337
ABalaaap:58,ABalaaap,58,5493,-19507,-90,-91,5493,36.0,38,214,38,0
ABalaaap:59,ABalaaap,59,5544,-19456,-68,-78,5544,36.0,44,212,38,123
ABalaaap:60,ABalaaap,60,5509,-19491,-32,-31,5509,36.0,48,220,38,1227
ABalaaap:61,ABalaaap,61,5539,-19461,-81,-90,5539,37.0,54,210,38,0
ABalaaap:62,ABalaaap,62,5501,-19499,-102,-110,5501,37.0,56,222,34,1978
ABalaaap:63,ABalaaap,63,5530,-19470,-87,-88,5530,37.0,60,218,38,0
ABalaaap:64,ABalaaap,64,5490,-19510,-85,-97,5490,38.0,66,218,34,0
ABalaaap:65,ABalaaap,65,5459,-19541,-102,-104,5459,38.0,70,218,38,3048
ABalaaap:66,ABalaaap,66,5553,-19447,-15,-26,5553,39.0,70,216,38,594
ABalaaap:67,ABalaaap,67,5554,-19446,-57,-57,5554,40.0,62,208,38,18137
ABalaaap:68,ABalaaap,68,5457,-19543,-124,-131,5457,40.0,60,206,38,14484
ABalaaap:69,ABalaaap,69,5450,-19550,-118,-135,5450,40.0,58,212,38,2991
ABalaaap:70,ABalaaap,70,5517,-19483,-95,-105,5517,41.0,58,214,38,24012
ABalaaap:71,ABalaaap,71,5510,-19490,-82,-86,5510,40.0,60,224,38,15608
ABalaaap:72,ABalaaap,72,5461,-19539,-116,-127,5461,38.0,62,224,34,15124
ABalaaap:73,ABalaaap,73,5494,-19506,-87,-94,5494,38.0,64,218,34,36746
ABalaaap:74,ABalaaap,74,5450,-19550,-132,-136,5450,39.0,60,218,34,51183
ABalaaap:75,ABalaaap,75,5470,-19530,-125,-127,5470,40.0,56,208,34,104568
ABalaaapa:76,ABalaaapa,76,5579,-19421,-17,-22,5579,40.0,40,198,30,25997
ABalaaapa:77,ABalaaapa,77,5468,-19532,-81,-81,5468,40.0,30,196,30,5290
ABalaaapa:78,ABalaaapa,78,5505,-19495,-34,-37,5505,40.0,32,210,30,0
ABalaaapa:79,ABalaaapa,79,5561,-19439,-29,-35,5561,39.0,34,210,30,100
ABalaaapa:80,ABalaaapa,80,5530,-19470,-19,-30,5530,42.0,28,208,30,37
ABalaaapa:81,ABalaaapa,81,5529,-19471,-30,-17,5529,41.0,24,198,30,0
ABalaaapa:82,ABalaaapa,82,5504,-19496,-89,-97,5504,41.0,26,192,30,0
ABalaaapa:83,ABalaaapa,83,5534,-19466,-80,-69,5534,40.0,24,196,34,0
ABalaaapa:84,ABalaaapa,84,5409,-19591,-173,-177,5409,41.0,26,198,30,0
ABalaaapa:85,ABalaaapa,85,5486,-19514,-113,-112,5486,41.0,20,194,30,0
ABalaaapa:86,ABalaaapa,86,5532,-19468,-103,-116,5532,39.0,18,192,30,545
ABalaaapa:87,ABalaaapa,87,5472,-19528,-157,-145,5472,40.0,26,196,30,0
ABalaaapa:88,ABalaaapa,88,5415,-19585,-197,-213,5415,40.0,24,196,30,0
ABalaaapa:89,ABalaaapa,89,5507,-19493,-127,-136,5507,39.0,20,184,30,0
ABalaaapa:90,ABalaaapa,90,5611,-19389,-10,-7,5611,38.0,18,178,34,0
ABalaaapa:91,ABalaaapa,91,5479,-19521,-129,-150,5479,37.0,18,172,30,0
ABalaaapa:92,ABalaaapa,92,5606,-19394,-34,-38,5606,38.0,22,180,30,773
ABalaaapa:93,ABalaaapa,93,5441,-19559,-139,-159,5441,37.0,20,190,30,1940
ABalaaapa:94,ABalaaapa,94,5509,-19491,-125,-152,5509,38.0,18,186,30,1039
ABalaaapp:76,ABalaaapp,76,5490,-19510,-83,-87,5490,41.0,82,202,30,36060
ABalaaapp:77,ABalaaapp,77,5570,-19430,14,14,5570,39.0,78,194,30,2842
ABalaaapp:78,ABalaaapp,78,5510,-19490,-35,-40,5510,37.0,88,202,30,0
ABalaaapp:79,ABalaaapp,79,5538,-19462,-57,-66,5538,37.0,90,210,30,0
ABalaaapp:80,ABalaaapp,80,5503,-19497,-104,-107,5503,38.0,88,222,30,0
ABalaaapp:81,ABalaaapp,81,5534,-19466,-4,-8,5534,38.0,82,218,30,0
ABalaaapp:82,ABalaaapp,82,5449,-19551,-112,-112,5449,38.0,80,218,30,45
ABalaaapp:83,ABalaaapp,83,5503,-19497,-74,-71,5503,38.0,72,228,30,0
ABalaaapp:84,ABalaaapp,84,5449,-19551,-87,-92,5449,41.0,64,230,30,0
ABalaaapp:85,ABalaaapp,85,5457,-19543,-83,-89,5457,40.0,60,230,30,0
ABalaaapp:86,ABalaaapp,86,5507,-19493,-66,-70,5507,39.0,50,228,30,624
ABalaaapp:87,ABalaaapp,87,5494,-19506,-52,-47,5494,38.0,52,232,34,0
ABalaaapp:88,ABalaaapp,88,5443,-19557,-42,-54,5443,38.0,50,232,30,0
ABalaaapp:89,ABalaaapp,89,5497,-19503,-43,-45,5497,39.0,46,224,30,114
ABalaaapp:90,ABalaaapp,90,5446,-19554,-93,-95,5446,39.0,40,222,30,543
ABalaaapp:91,ABalaaapp,91,5492,-19508,-48,-46,5492,39.0,36,214,30,0
ABalaaapp:92,ABalaaapp,92,5547,-19453,-2,-4,5547,39.0,40,218,30,1246
ABalaaapp:93,ABalaaapp,93,5399,-19601,-101,-103,5399,39.0,38,226,30,86
ABalaaapp:94,ABalaaapp,94,5432,-19568,-97,-98,5432,39.0,40,222,30,0
ABalaap:30,ABalaap,30,5512,-19488,-71,-69,5512,27.0,54,142,34,37957
ABalaap:31,ABalaap,31,5524,-19476,-72,-72,5524,27.0,60,134,34,13701
ABalaap:32,ABalaap,32,5509,-19491,-98,-98,5509,26.0,64,128,38,0
ABalaap:33,ABalaap,33,5534,-19466,-54,-54,5534,26.0,72,114,42,233
ABalaap:34,ABalaap,34,5565,-19435,-52,-52,5565,23.0,66,120,42,0
ABalaap:35,ABalaap,35,5606,-19394,-26,-26,5606,25.0,58,128,42,162
ABalaap:36,ABalaap,36,5552,-19448,-79,-79,5552,23.0,50,134,42,1365
ABalaap:37,ABalaap,37,5530,-19470,-66,-67,5530,23.0,40,144,42,4844
ABalaap:38,ABalaap,38,5490,-19510,-60,-61,5490,25.0,32,132,42,21020
ABalaap:39,ABalaap,39,5590,-19410,-18,-22,5590,26.0,32,136,42,23679
ABalaap:40,ABalaap,40,5586,-19414,-47,-47,5586,23.0,44,148,42,3384
ABalaap:41,ABalaap,41,5475,-19525,-102,-106,5475,24.0,42,142,42,5998
ABalaap:42,ABalaap,42,5510,-19490,-122,-127,5510,27.0,48,144,42,16441
ABalaap:43,ABalaap,43,5575,-19425,-52,-57,5575,31.0,58,148,42,5920
ABalaap:44,ABalaap,44,5582,-19418,-19,-23,5582,32.0,66,148,42,2142
ABalaap:45,ABalaap,45,5463,-19537,-121,-124,5463,34.0,64,160,42,0
ABalaap:46,ABalaap,46,5579,-19421,-72,-75,5579,34.0,70,164,42,3169
ABalaap:47,ABalaap,47,5534,-19466,-76,-77,5534,35.0,72,166,42,1762
ABalaap:48,ABalaap,48,5549,-19451,-108,-110,5549,38.0,80,164,42,7953
ABalaap:49,ABalaap,49,5561,-19439,-81,-81,5561,39.0,80,162,38,62024
ABalaap:50,ABalaap,50,5531,-19469,-65,-65,5531,37.0,78,172,38,96879
ABalaapa:51,ABalaapa,51,5458,-19542,-128,-137,5458,34.0,72,164,30,29194
ABalaapa:52,ABalaapa,52,5567,-19433,-45,-46,5567,34.0,68,158,30,19549
ABalaapa:53,ABalaapa,53,5579,-19421,-76,-75,5579,36.0,70,158,34,147
ABalaapa:54,ABalaapa,54,5571,-19429,-70,-72,5571,36.0,76,162,38,152
ABalaapa:55,ABalaapa,55,5546,-19454,-82,-80,5546,35.0,70,172,38,0
ABalaapa:56,ABalaapa,56,5578,-19422,-51,-50,5578,34.0,68,176,34,0
ABalaapa:57,ABalaapa,57,5511,-19489,-88,-88,5511,33.0,74,186,34,290
ABalaapa:58,ABalaapa,58,5521,-19479,-125,-132,5521,36.0,76,188,38,0
ABalaapa:59,ABalaapa,59,5654,-19346,-32,-33,5654,38.0,76,180,34,0
ABalaapa:60,ABalaapa,60,5472,-19528,-136,-136,5472,38.0,78,188,34,0
ABalaapa:61,ABalaapa,61,5588,-19412,-68,-80,5588,37.0,86,180,38,0
ABalaapa:62,ABalaapa,62,5585,-19415,-64,-72,5585,35.0,86,192,38,0
ABalaapa:63,ABalaapa,63,5577,-19423,-51,-54,5577,34.0,90,190,38,0
ABalaapa:64,ABalaapa,64,5508,-19492,-80,-80,5508,33.0,92,194,38,0
ABalaapa:65,ABalaapa,65,5521,-19479,-73,-80,5521,33.0,98,196,34,0
ABalaapa:66,ABalaapa,66,5544,-19456,-41,-45,5544,32.0,100,202,38,0
ABalaapa:67,ABalaapa,67,5572,-19428,-63,-64,5572,34.0,92,202,38,0
ABalaapa:68,ABalaapa,68,5514,-19486,-89,-92,5514,34.0,94,204,38,155
ABalaapa:69,ABalaapa,69,5484,-19516,-83,-94,5484,35.0,94,216,38,0
ABalaapa:70,ABalaapa,70,5543,-19457,-57,-60,5543,35.0,98,222,38,0
ABalaapa:71,ABalaapa,71,5521,-19479,-72,-86,5521,35.0,96,228,42,0
ABalaapa:72,ABalaapa,72,5471,-19529,-48,-50,5471,35.0,90,254,38,202
ABalaapa:73,ABalaapa,73,5431,-19569,-43,-45,5431,39.0,80,262,38,13073
ABalaapa:74,ABalaapa,74,5403,-19597,-56,-54,5403,38.0,74,264,38,7530
ABalaapa:75,ABalaapa,75,5370,-19630,-119,-119,5370,37.0,72,258,34,9962
ABalaapa:76,ABalaapa,76,5426,-19574,-68,-69,5426,36.0,74,246,34,40686
ABalaapa:77,ABalaapa,77,5473,-19527,-16,-16,5473,35.0,60,232,30,58357
ABalaapa:78,ABalaapa,78,5464,-19536,-30,-31,5464,33.0,66,236,30,70316
ABalaapaa:79,ABalaapaa,79,5495,-19505,-42,-39,5495,30.0,44,222,30,28056
ABalaapaa:80,ABalaapaa,80,5566,-19434,15,17,5566,31.0,48,222,30,7463
ABalaapaa:81,ABalaapaa,81,5468,-19532,3,3,5468,29.0,42,220,30,0
ABalaapaa:82,ABalaapaa,82,5560,-19440,45,42,5560,30.0,36,212,30,0
ABalaapaa:83,ABalaapaa,83,5512,-19488,-52,-52,5512,31.0,36,222,30,3943
ABalaapaa:84,ABalaapaa,84,5422,-19578,-76,-74,5422,32.0,36,226,30,1020
ABalaapaa:85,ABalaapaa,85,5522,-19478,2,6,5522,32.0,36,228,30,0
ABalaapaa:86,ABalaapaa,86,5419,-19581,-123,-123,5419,30.0,36,228,30,158
ABalaapaa:87,ABalaapaa,87,5457,-19543,-94,-98,5457,30.0,42,230,30,0
ABalaapaa:88,ABalaapaa,88,5490,-19510,-49,-48,5490,31.0,46,232,30,0
ABalaapaa:89,ABalaapaa,89,5476,-19524,-66,-75,5476,32.0,46,226,30,0
ABalaapaa:90,ABalaapaa,90,5483,-19517,-80,-83,5483,32.0,44,230,30,242
ABalaapaa:91,ABalaapaa,91,5430,-19570,-78,-80,5430,32.0,40,222,30,727
ABalaapaa:92,ABalaapaa,92,5483,-19517,-32,-29,5483,31.0,42,226,30,0
ABalaapaa:93,ABalaapaa,93,5408,-19592,-108,-110,5408,30.0,38,224,30,0
ABalaapaa:94,ABalaapaa,94,5538,-19462,-13,-14,5538,30.0,42,222,30,485
ABalaapap:79,ABalaapap,79,5507,-19493,9,4,5507,33.0,80,248,30,22264
ABalaapap:80,ABalaapap,80,5420,-19580,-75,-79,5420,33.0,82,258,30,9926
ABalaapap:81,ABalaapap,81,5397,-19603,-53,-54,5397,32.0,82,254,30,0
ABalaapap:82,ABalaapap,82,5430,-19570,-34,-35,5430,32.0,78,256,30,0
ABalaapap:83,ABalaapap,83,5423,-19577,-48,-49,5423,32.0,80,262,30,0
ABalaapap:84,ABalaapap,84,5400,-19600,-45,-50,5400,34.0,74,264,30,0
ABalaapap:85,ABalaapap,85,5346,-19654,-95,-88,5346,33.0,76,264,30,0
ABalaapap:86,ABalaapap,86,5524,-19476,27,25,5524,32.0,72,264,30,0
ABalaapap:87,ABalaapap,87,5528,-19472,23,24,5528,31.0,76,262,30,0
ABalaapap:88,ABalaapap,88,5489,-19511,18,19,5489,31.0,80,264,30,0
ABalaapap:89,ABalaapap,89,5459,-19541,-47,-45,5459,32.0,74,258,30,0
ABalaapap:90,ABalaapap,90,5507,-19493,13,9,5507,32.0,76,254,30,0
ABalaapap:91,ABalaapap,91,5426,-19574,-38,-37,5426,32.0,70,254,30,0
ABalaapap:92,ABalaapap,92,5526,-19474,28,27,5526,30.0,74,256,30,756
ABalaapap:93,ABalaapap,93,5466,-19534,-13,-8,5466,32.0,70,254,30,0
ABalaapap:94,ABalaapap,94,5472,-19528,-20,-20,5472,30.0,72,254,30,1312
ABalaapp:51,ABalaapp,51,5504,-19496,-90,-89,5504,38.0,104,172,30,29996
ABalaapp:52,ABalaapp,52,5606,-19394,-60,-65,5606,39.0,118,170,30,26479
ABalaapp:53,ABalaapp,53,5551,-19449,-133,-137,5551,39.0,124,172,34,0
ABalaapp:54,ABalaapp,54,5614,-19386,-69,-69,5614,39.0,138,176,34,0
ABalaapp:55,ABalaapp,55,5553,-19447,-66,-66,5553,38.0,142,176,38,0
ABalaapp:56,ABalaapp,56,5610,-19390,-26,-26,5610,38.0,132,180,38,0
ABalaapp:57,ABalaapp,57,5587,-19413,-20,-20,5587,36.0,128,178,38,0
ABalaapp:58,ABalaapp,58,5553,-19447,-51,-51,5553,37.0,134,184,38,0
ABalaapp:59,ABalaapp,59,5556,-19444,-88,-88,5556,37.0,132,176,38,0
ABalaapp:60,ABalaapp,60,5565,-19435,-44,-44,5565,37.0,134,186,38,0
ABalaapp:61,ABalaapp,61,5610,-19390,-50,-49,5610,38.0,144,182,38,0
ABalaapp:62,ABalaapp,62,5625,-19375,-51,-54,5625,38.0,142,182,38,0
ABalaapp:63,ABalaapp,63,5512,-19488,-128,-131,5512,35.0,146,186,38,0
ABalaapp:64,ABalaapp,64,5521,-19479,-79,-82,5521,36.0,150,192,38,0
ABalaapp:65,ABalaapp,65,5553,-19447,-58,-57,5553,36.0,152,200,38,0
ABalaapp:66,ABalaapp,66,5549,-19451,-45,-47,5549,37.0,154,210,38,0
ABalaapp:67,ABalaapp,67,5557,-19443,-61,-71,5557,36.0,144,220,38,0
ABalaapp:68,ABalaapp,68,5531,-19469,-41,-54,5531,35.0,148,230,38,0
ABalaapp:69,ABalaapp,69,5453,-19547,-63,-66,5453,33.0,152,246,38,0
ABalaapp:70,ABalaapp,70,5566,-19434,4,3,5566,32.0,158,250,38,348
ABalaapp:71,ABalaapp,71,5533,-19467,-56,-63,5533,31.0,156,250,42,0
ABalaapp:72,ABalaapp,72,5488,-19512,-60,-61,5488,33.0,158,260,38,681
ABalaapp:73,ABalaapp,73,5502,-19498,-44,-49,5502,34.0,158,262,38,0
ABalaapp:74,ABalaapp,74,5506,-19494,3,3,5506,37.0,142,254,30,29846
ABalaapp:75,ABalaapp,75,5519,-19481,-56,-56,5519,38.0,140,250,34,68962
ABalaappa:76,ABalaappa,76,5505,-19495,-29,-26,5505,36.0,118,252,26,5735
ABalaappa:77,ABalaappa,77,5516,-19484,14,15,5516,36.0,104,252,30,582
ABalaappa:78,ABalaappa,78,5509,-19491,5,2,5509,36.0,98,254,30,51
ABalaappa:79,ABalaappa,79,5437,-19563,-111,-108,5437,39.0,98,252,30,80
ABalaappa:80,ABalaappa,80,5499,-19501,-32,-36,5499,40.0,100,258,30,0
ABalaappa:81,ABalaappa,81,5429,-19571,-73,-74,5429,39.0,96,254,30,3260
ABalaappa:82,ABalaappa,82,5487,-19513,-64,-67,5487,40.0,94,250,30,284
ABalaappa:83,ABalaappa,83,5473,-19527,-61,-59,5473,40.0,92,254,30,1987
ABalaappa:84,ABalaappa,84,5438,-19562,-60,-60,5438,42.0,88,260,30,0
ABalaappa:85,ABalaappa,85,5447,-19553,-36,-44,5447,42.0,84,260,30,0
ABalaappa:86,ABalaappa,86,5464,-19536,-29,-31,5464,40.0,74,258,30,0
ABalaappa:87,ABalaappa,87,5488,-19512,-62,-62,5488,40.0,76,256,30,0
ABalaappa:88,ABalaappa,88,5435,-19565,-79,-74,5435,42.0,78,258,30,0
ABalaappa:89,ABalaappa,89,5511,-19489,-13,-17,5511,42.0,72,252,30,0
ABalaappa:90,ABalaappa,90,5484,-19516,-43,-43,5484,41.0,68,250,30,0
ABalaappa:91,ABalaappa,91,5489,-19511,-21,-31,5489,40.0,62,242,30,0
ABalaappa:92,ABalaappa,92,5457,-19543,-97,-98,5457,40.0,70,248,30,2787
ABalaappa:93,ABalaappa,93,5406,-19594,-42,-43,5406,40.0,64,254,30,4664
ABalaappa:94,ABalaappa,94,5416,-19584,-99,-101,5416,39.0,66,254,30,6710
ABalaappp:76,ABalaappp,76,5492,-19508,-99,-99,5492,40.0,158,238,30,7662
ABalaappp:77,ABalaappp,77,5450,-19550,-103,-102,5450,40.0,150,234,30,0
