day,repID,trtmt,prey,predator,parasite,species,vol,count
0,P1,P,yes,no,no,PARA,30,130
0,P1,P,yes,no,no,DIDI,30,0
0,P2,P,yes,no,no,PARA,30,130
0,P2,P,yes,no,no,DIDI,30,0
0,P3,P,yes,no,no,PARA,30,130
0,P3,P,yes,no,no,DIDI,30,0
0,PH1,PH,yes,no,yes,PARA,30,146.6666667
0,PH1,PH,yes,no,yes,DIDI,30,0
0,PH2,PH,yes,no,yes,PARA,30,146.6666667
0,PH2,PH,yes,no,yes,DIDI,30,0
0,PH3,PH,yes,no,yes,PARA,30,146.6666667
0,PH3,PH,yes,no,yes,DIDI,30,0
0,PD1,PD,yes,yes,no,PARA,30,130
0,PD1,PD,yes,yes,no,DIDI,30,0
0,PD2,PD,yes,yes,no,PARA,30,130
0,PD2,PD,yes,yes,no,DIDI,30,0
0,PD3,PD,yes,yes,no,PARA,30,130
0,PD3,PD,yes,yes,no,DIDI,30,0
0,PDH1,PDH,yes,yes,yes,PARA,30,146.6666667
0,PDH1,PDH,yes,yes,yes,DIDI,30,0
0,PDH2,PDH,yes,yes,yes,PARA,30,146.6666667
0,PDH2,PDH,yes,yes,yes,DIDI,30,0
0,PDH3,PDH,yes,yes,yes,PARA,30,146.6666667
0,PDH3,PDH,yes,yes,yes,DIDI,30,0
0,S1,S,no,no,no,PARA,30,0
0,S1,S,no,no,no,DIDI,30,0
0,S2,S,no,no,no,PARA,30,0
0,S2,S,no,no,no,DIDI,30,0
0,S3,S,no,no,no,PARA,30,0
0,S3,S,no,no,no,DIDI,30,0
2,P1,P,yes,no,no,PARA,0.3,3
2,P1,P,yes,no,no,DIDI,30,0
2,P2,P,yes,no,no,PARA,0.3,2
2,P2,P,yes,no,no,DIDI,30,0
2,P3,P,yes,no,no,PARA,0.3,5
2,P3,P,yes,no,no,DIDI,30,0
2,PH1,PH,yes,no,yes,PARA,1,1
2,PH1,PH,yes,no,yes,DIDI,30,0
2,PH2,PH,yes,no,yes,PARA,1,2
2,PH2,PH,yes,no,yes,DIDI,30,0
2,PH3,PH,yes,no,yes,PARA,1,3
2,PH3,PH,yes,no,yes,DIDI,30,0
2,PD1,PD,yes,yes,no,PARA,0.3,4
2,PD1,PD,yes,yes,no,DIDI,30,0
2,PD2,PD,yes,yes,no,PARA,0.3,3
2,PD2,PD,yes,yes,no,DIDI,30,0
2,PD3,PD,yes,yes,no,PARA,0.3,7
2,PD3,PD,yes,yes,no,DIDI,30,0
2,PDH1,PDH,yes,yes,yes,PARA,1,3
2,PDH1,PDH,yes,yes,yes,DIDI,30,0
2,PDH2,PDH,yes,yes,yes,PARA,1,2
2,PDH2,PDH,yes,yes,yes,DIDI,30,0
2,PDH3,PDH,yes,yes,yes,PARA,1,2
2,PDH3,PDH,yes,yes,yes,DIDI,30,0
2,S1,S,no,no,no,PARA,30,0
2,S1,S,no,no,no,DIDI,30,0
2,S2,S,no,no,no,PARA,30,0
2,S2,S,no,no,no,DIDI,30,0
2,S3,S,no,no,no,PARA,30,0
2,S3,S,no,no,no,DIDI,30,0
5,P1,P,yes,no,no,PARA,0.3,160
5,P1,P,yes,no,no,DIDI,30,0
5,P2,P,yes,no,no,PARA,0.3,116
5,P2,P,yes,no,no,DIDI,30,0
5,P3,P,yes,no,no,PARA,0.3,102
5,P3,P,yes,no,no,DIDI,30,0
5,PH1,PH,yes,no,yes,PARA,0.3,4
5,PH1,PH,yes,no,yes,DIDI,30,0
5,PH2,PH,yes,no,yes,PARA,0.3,9
5,PH2,PH,yes,no,yes,DIDI,30,0
5,PH3,PH,yes,no,yes,PARA,1,5
5,PH3,PH,yes,no,yes,DIDI,30,0
5,PD1,PD,yes,yes,no,PARA,0.3,107
5,PD1,PD,yes,yes,no,DIDI,30,0
5,PD2,PD,yes,yes,no,PARA,0.3,125
5,PD2,PD,yes,yes,no,DIDI,30,0
5,PD3,PD,yes,yes,no,PARA,0.3,150
5,PD3,PD,yes,yes,no,DIDI,30,0
5,PDH1,PDH,yes,yes,yes,PARA,0.3,2
5,PDH1,PDH,yes,yes,yes,DIDI,30,0
5,PDH2,PDH,yes,yes,yes,PARA,0.3,5
5,PDH2,PDH,yes,yes,yes,DIDI,30,0
5,PDH3,PDH,yes,yes,yes,PARA,0.3,7
5,PDH3,PDH,yes,yes,yes,DIDI,30,0
5,S1,S,no,no,no,PARA,30,0
5,S1,S,no,no,no,DIDI,30,0
5,S2,S,no,no,no,PARA,30,0
5,S2,S,no,no,no,DIDI,30,0
5,S3,S,no,no,no,PARA,30,0
5,S3,S,no,no,no,DIDI,30,0
7,P1,P,yes,no,no,PARA,0.3,151
7,P1,P,yes,no,no,DIDI,30,0
7,P2,P,yes,no,no,PARA,0.15,82
7,P2,P,yes,no,no,DIDI,30,0
7,P3,P,yes,no,no,PARA,0.15,86
7,P3,P,yes,no,no,DIDI,30,0
7,PH1,PH,yes,no,yes,PARA,0.3,9
7,PH1,PH,yes,no,yes,DIDI,30,0
7,PH2,PH,yes,no,yes,PARA,0.3,11
7,PH2,PH,yes,no,yes,DIDI,30,0
7,PH3,PH,yes,no,yes,PARA,0.3,19
7,PH3,PH,yes,no,yes,DIDI,30,0
7,PD1,PD,yes,yes,no,PARA,0.15,79
7,PD1,PD,yes,yes,no,DIDI,30,0
7,PD2,PD,yes,yes,no,PARA,0.15,66
7,PD2,PD,yes,yes,no,DIDI,30,0
7,PD3,PD,yes,yes,no,PARA,0.15,66
7,PD3,PD,yes,yes,no,DIDI,30,0
7,PDH1,PDH,yes,yes,yes,PARA,0.3,11
