"ID","Main.reference","study.included","data.extracetd","Site.name","Country","Town","Latitude","Longitude","Reference.ecosystem","Disturbance","Treatment.name","Seed.source","Seed.material","Seeding.year","Area.restored.surface","Amount.seeded.species","Seed.bed.preparation","Control.type","Scale","Timepoint.code..optional.","Year","Study.design","ReplicatesUsed","Species.richness.treatment","SD.Species.richness.treatment","Species.richness.control","SD.Species.richness.control","Diversity.treatment","SD.Diversity.treatment","Diversity.control","SD.Diversity.control","restduration","effectsizeID"
"68","Albert et al., 2019","yes","yes","Albert_WCarpatian","czech republic","White Carpatians (Mala Vrbka)",48.8734,17.4382,"Bromion erecti","arable","Albert_Wcarpatian_hay","donor","hay",2009,250,NA,"Tilling","Natural regeneration",16,"Albert_Wcarpatian_hay_2013",2013,"block",3,39.444444,5.246692,34.333333,5.024938,NA,NA,NA,NA,4,"1"
"68","Albert et al., 2019","yes","yes","Albert_WCarpatian","czech republic","White Carpatians (Mala Vrbka)",48.8734,17.4382,"Bromion erecti","arable","Albert_Wcarpatian_seed1","donor","seed",2009,250,NA,"Tilling","Natural regeneration",16,"Albert_Wcarpatian_seed1_2013",2013,"block",3,36.888889,3.018462,34.333333,5.024938,NA,NA,NA,NA,4,"2"
"68","Albert et al., 2019","yes","yes","Albert_WCarpatian","czech republic","White Carpatians (Mala Vrbka)",48.8734,17.4382,"Bromion erecti","arable","Albert_Wcarpatian_seed3","donor","seed",2009,250,NA,"Tilling","Natural regeneration",16,"Albert_Wcarpatian_seed3_2013",2013,"block",3,36,2.95804,34.333333,5.024938,NA,NA,NA,NA,4,"3"
"68","Albert et al., 2019","yes","yes","Albert_WCarpatian","czech republic","White Carpatians (Mala Vrbka)",48.8734,17.4382,"Bromion erecti","arable","Albert_Wcarpatian_hay","donor","hay",2009,250,NA,"Tilling","Natural regeneration",16,"Albert_Wcarpatian_hay_2014",2014,"block",3,38.333333,7.92149,30.333333,4.609772,NA,NA,NA,NA,5,"4"
"68","Albert et al., 2019","yes","yes","Albert_WCarpatian","czech republic","White Carpatians (Mala Vrbka)",48.8734,17.4382,"Bromion erecti","arable","Albert_Wcarpatian_seed1","donor","seed",2009,250,NA,"Tilling","Natural regeneration",16,"Albert_Wcarpatian_seed1_2014",2014,"block",3,38.444444,4.639804,30.333333,4.609772,NA,NA,NA,NA,5,"5"
"68","Albert et al., 2019","yes","yes","Albert_WCarpatian","czech republic","White Carpatians (Mala Vrbka)",48.8734,17.4382,"Bromion erecti","arable","Albert_Wcarpatian_seed3","donor","seed",2009,250,NA,"Tilling","Natural regeneration",16,"Albert_Wcarpatian_seed3_2014",2014,"block",3,33.888889,5.666667,30.333333,4.609772,NA,NA,NA,NA,5,"6"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian1","czech republic","White Carpatians",48.85794444,17.43283333,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian1_seed","both","seed",2000,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian1_seed_2009",2009,"field",3,29.33333333,6.027713773,33.33333333,1.527525232,1.31627317,0.343532271,2.073857566,0.198205325,9,"7"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian10","czech republic","White Carpatians",48.86338889,17.32975,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian10_seed","both","seed",2005,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian10_seed_2009",2009,"field",3,39.33333333,5.033222957,33.33333333,1.527525232,1.462035676,0.144141294,2.073857566,0.198205325,4,"8"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian11","czech republic","White Carpatians",48.87177778,17.38338889,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian11_seed","both","seed",2003,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian11_seed_2009",2009,"field",3,37,1,33.33333333,1.527525232,2.100371952,0.100072559,2.073857566,0.198205325,6,"9"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian12","czech republic","White Carpatians",48.86808333,17.39561111,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian12_seed","both","seed",2003,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian12_seed_2009",2009,"field",3,36,3.605551275,33.33333333,1.527525232,1.575029079,0.128510416,2.073857566,0.198205325,6,"10"
