bee,rewards,colony,boutLength
17101251,CONLY,1710,21
17101252,CONLY,1710,31
17101253,CONLY,1710,30
17101254,QONLY,1710,2
17101255,QONLY,1710,6
17101256,QONLY,1710,3
17101257,QONLY,1710,4
17101261,CONLY,1710,34
17101262,CONLY,1710,14
17101263,CONLY,1710,26
17101264,QONLY,1710,3
17101265,QONLY,1710,4
17101281,QONLY,1710,4
17101282,QONLY,1710,5
17101283,QONLY,1710,1
17101284,QONLY,1710,4
17101285,QONLY,1710,9
17101286,QONLY,1710,4
17101287,CONLY,1710,7
17101287,CONLY,1710,7
17101288,CONLY,1710,7
17101289,CONLY,1710,10
171012810,CONLY,1710,17
171012811,CONLY,1710,13
171012812,CONLY,1710,5
171012813,CONLY,1710,4
171012814,CONLY,1710,21
