MinDepth,MaxDepth,AgeTop,AgeBot,Vol,Char,Hg,SedRate,Al,Sb,As,Ba,Bo,Cd,Ca,Cr,Co,Cu,Fe,Pb,Mg,Mn,Mo,Ni,K,Na,Sr,U,V,Zn,LOI
cm,cm,C.E.,C.E.,cm-3,# cm-3,mg kg-1,g cm-2 yr-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,mg kg-1,/1
0,1,2016.6,2014.8,1,96,0.0239,0.0389,1410,0.08,2,121,33,0.12,79600,24,1.4,4,2640,1.5,6080,181,1.6,15,1540,1130,204,0.6,4,29,0.64
1,1.5,2014.8,2013.9,1,55,0.0226,0.0417,1460,0.07,2,123,36,0.12,97900,4,1.2,4,2680,1.4,6340,240,1.5,6,1420,900,234,0.6,4,23,0.61
1.5,2,2013.9,2012.9,1,124,0.0219,0.0455,,,,,,,,,,,,,,,,,,,,,,,0.62
2,2.5,2012.9,2012,1,39,0.0227,0.0368,1580,0.1,2,115,37,0.11,90500,4,1.3,4,2890,1.3,5800,186,2.4,6,1230,730,217,0.8,5,23,0.64
2.5,3,2012,2011.2,1,59,0.0249,0.0411,,,,,,,,,,,,,,,,,,,,,,,0.64
3,3.5,2011.2,2010,1,63,0.0275,0.056,1850,0.15,2,87,39,0.12,79600,5,1.5,4,3300,1.5,5860,142,3.1,7,1180,770,192,1.2,6,27,0.66
3.5,4,2010,2009.2,1,300,0.03,0.0354,,,,,,,,,,,,,,,,,,,,,,,0.67
4,4.5,2009.2,2007.9,1,84,0.0325,0.0523,2360,0.16,3,78,40,0.15,78900,6,1.8,5,4170,1.9,6270,141,3.6,9,1240,730,185,1.3,7,29,0.66
4.5,5,2007.9,2006.6,1,72,0.0332,0.0279,,,,,,,,,,,,,,,,,,,,,,,0.66
5,5.5,2006.6,2004.8,1,63,0.0351,0.0354,2980,0.14,2,70,41,0.16,77000,8,2.2,6,5190,2.3,6920,143,4.3,11,1360,890,173,1.5,9,29,0.66
5.5,6,2004.8,2003.2,1,37,0.0374,0.0303,,,,,,,,,,,,,,,,,,,,,,,0.65
6,6.5,2003.2,2001.4,1,40,0.0443,0.0309,3490,0.15,3,68,44,0.21,69900,9,2.6,6,6170,2.7,7530,152,5.1,13,1500,870,158,1.5,10,34,0.64
6.5,7,2001.4,1999.5,1,21,0.0498,0.0253,,,,,,,,,,,,,,,,,,,,,,,0.62
7,7.5,1999.5,1997.2,1,62,0.0512,0.0285,3730,0.17,3,89,37,0.25,102000,10,2.8,8,6880,3.3,7900,203,5.6,14,1460,840,224,1.9,11,39,0.59
7.5,8,1997.2,1995,1,74,0.0498,0.0241,,,,,,,,,,,,,,,,,,,,,,,0.56
8,8.5,1995,1992.4,1,61,0.0544,0.0282,3480,0.21,3,97,34,0.25,103000,9,2.8,8,6830,3.4,7250,218,6.4,13,1310,690,228,1.9,11,40,0.55
8.5,9,1992.4,1989.9,1,59,0.0547,0.0144,,,,,,,,,,,,,,,,,,,,,,,0.56
9,9.5,1989.9,1987.6,1,82,0.0591,0.0129,3730,0.26,4,107,35,0.29,105000,10,3,8,6970,3.7,7340,228,5.6,15,1340,660,234,2.2,12,45,0.55
9.5,10,1987.6,1982.3,1,71,0.061,0.0262,,,,,,,,,,,,,,,,,,,,,,,0.5
10,10.5,1982.3,1979.2,1,98,0.0569,0.0175,2900,0.27,4,113,28,0.26,164000,8,2.8,9,5250,3.1,6420,240,7.9,13,990,650,326,2.4,11,41,0.44
10.5,11,1979.2,1976.7,1,157,0.062,0.0214,,,,,,,,,,,,,,,,,,,,,,,0.46
11,11.5,1976.7,1974.7,1,151,0.0629,0.0195,,,,,,,,,,,,,,,,,,,,,,,0.43
11.5,12,1974.7,1972.9,1,513,0.0658,0.0203,,,,,,,,,,,,,,,,,,,,,,,0.45
12,12.5,1972.9,1971.2,1,282,0.0645,0.019,4080,0.38,4,129,29,0.38,135000,10,3.4,12,5870,3.8,6700,257,13.7,16,1110,380,288,4.3,15,56,0.45
12.5,13,1971.2,1969.6,1,281,0.0638,0.034,3700,0.3,2.4,114.2,35,0.38,132600,11,3.6,13.07,5600,3.78,6500,266,13.01,14.7,1000,370,257.9,4.5,13,55.2,0.46
13,13.5,1969.6,1967.7,1,265,0.0613,0.0438,3600,0.27,2.5,128.5,24,0.4,131800,11.3,3.4,14.65,5700,4.1,6500,290,17.28,16.9,900,380,279,5,13,56.3,0.46
13.5,14,1967.7,1966.1,1,282,0.0578,0.037,3600,0.25,2.3,113.6,23,0.38,133000,10.6,3.2,13.48,5600,3.96,6400,272,16.63,15.2,1000,370,259.5,4.9,13,53.3,0.47
