Sub_Pop_rep,Day,Water_Treatment,Measurement,Source,SourceTemp_Celsius,TSM_thermal_Safety_Margin,blank,Measurement,Mean,SE,MinTSM_aveDay,MaxTSM_aveDay
1,3,HW,Thermocouple,Leaf,26.72,20.7332381,,Leaf,14.42897262,1.235011687,2.663466667,20.3100762
1,3,HW,iButton,Localair,29.98,17.47066667,,Localair,12.41213333,1.3695404,3.125358334,20.2689
1,3,HW,"BoM weather station, daily",Regionalair,23.3,24.154,,Regionalair,19.31750833,1.369186627,9.5669,27.10056667
2,3,HW,Thermocouple,Leaf,26.72,21.2111381,,DecMax,4.917508333,0.305306614,2.1926,6.769966667
2,3,HW,iButton,Localair,29.98,17.94856667,,YearMax,3.617508333,0.305306614,0.8926,5.469966667
2,3,HW,"BoM weather station, daily",Regionalair,23.3,24.6319,,meanMxSummer,17.51750833,0.305306614,14.7926,19.36996667
3,3,HW,Thermocouple,Leaf,26.72,22.1711381,,,,,,
3,3,HW,iButton,Localair,29.98,18.90856667,,,,,,
3,3,HW,"BoM weather station, daily",Regionalair,23.3,25.5919,,,,,,
4,3,LW,Thermocouple,Leaf,31.68,18.65321667,,,,,,
4,3,LW,iButton,Localair,29.98,20.35246667,,,,,,
4,3,LW,"BoM weather station, daily",Regionalair,23.3,27.0358,,,,,,
5,3,LW,Thermocouple,Leaf,31.68,18.68951667,,,,,,
5,3,LW,iButton,Localair,29.98,20.38876667,,,,,,
5,3,LW,"BoM weather station, daily",Regionalair,23.3,27.0721,,,,,,
6,3,LW,Thermocouple,Leaf,31.68,18.81121667,,,,,,
6,3,LW,iButton,Localair,29.98,20.51046667,,,,,,
6,3,LW,"BoM weather station, daily",Regionalair,23.3,27.1938,,,,,,
1,6,HW,Thermocouple,Leaf,36.68,13.5992381,,,,,,
1,6,HW,iButton,Localair,43.87,6.413916667,,,,,,
1,6,HW,"BoM weather station, daily",Regionalair,36,14.28,,,,,,
2,6,HW,Thermocouple,Leaf,36.68,14.1425381,,,,,,
2,6,HW,iButton,Localair,43.87,6.957216667,,,,,,
2,6,HW,"BoM weather station, daily",Regionalair,36,14.8233,,,,,,
3,6,HW,Thermocouple,Leaf,36.68,13.1873381,,,,,,
3,6,HW,iButton,Localair,43.87,6.002016667,,,,,,
3,6,HW,"BoM weather station, daily",Regionalair,36,13.8681,,,,,,
4,6,LW,Thermocouple,Leaf,45.22,7.428871429,,,,,,
4,6,LW,iButton,Localair,43.87,8.784216667,,,,,,
4,6,LW,"BoM weather station, daily",Regionalair,36,16.6503,,,,,,
5,6,LW,Thermocouple,Leaf,45.22,7.456571429,,,,,,
5,6,LW,iButton,Localair,43.87,8.811916667,,,,,,
5,6,LW,"BoM weather station, daily",Regionalair,36,16.678,,,,,,
6,6,LW,Thermocouple,Leaf,45.22,6.643571429,,,,,,
6,6,LW,iButton,Localair,43.87,7.998916667,,,,,,
6,6,LW,"BoM weather station, daily",Regionalair,36,15.865,,,,,,
1,9,HW,Thermocouple,Leaf,29.54,21.14446667,,,,,,
1,9,HW,iButton,Localair,32.88,17.8028,,,,,,
1,9,HW,"BoM weather station, daily",Regionalair,26,24.6843,,,,,,
2,9,HW,Thermocouple,Leaf,29.54,21.22966667,,,,,,
2,9,HW,iButton,Localair,32.88,17.888,,,,,,
2,9,HW,"BoM weather station, daily",Regionalair,26,24.7695,,,,,,
3,9,HW,Thermocouple,Leaf,29.54,21.14006667,,,,,,
3,9,HW,iButton,Localair,32.88,17.7984,,,,,,
3,9,HW,"BoM weather station, daily",Regionalair,26,24.6799,,,,,,
4,9,LW,Thermocouple,Leaf,34.49,18.04261667,,,,,,
4,9,LW,iButton,Localair,32.88,19.6482,,,,,,
4,9,LW,"BoM weather station, daily",Regionalair,26,26.5297,,,,,,
5,9,LW,Thermocouple,Leaf,34.49,16.41371667,,,,,,
5,9,LW,iButton,Localair,32.88,18.0193,,,,,,
5,9,LW,"BoM weather station, daily",Regionalair,26,24.9008,,,,,,
6,9,LW,Thermocouple,Leaf,34.49,17.11411667,,,,,,
6,9,LW,iButton,Localair,32.88,18.7197,,,,,,
6,9,LW,"BoM weather station, daily",Regionalair,26,25.6012,,,,,,
1,12,HW,Thermocouple,Leaf,38.66,12.26481667,,,,,,
1,12,HW,iButton,Localair,46.89,4.038316667,,,,,,
1,12,HW,"BoM weather station, daily",Regionalair,40.7,10.2289,,,,,,
2,12,HW,Thermocouple,Leaf,38.66,11.01801667,,,,,,
2,12,HW,iButton,Localair,46.89,2.791516667,,,,,,
2,12,HW,"BoM weather station, daily",Regionalair,40.7,8.9821,,,,,,
3,12,HW,Thermocouple,Leaf,38.66,11.52561667,,,,,,
3,12,HW,iButton,Localair,46.89,3.299116667,,,,,,
3,12,HW,"BoM weather station, daily",Regionalair,40.7,9.4897,,,,,,
4,12,LW,Thermocouple,Leaf,48.11,4.28175,,,,,,
4,12,LW,iButton,Localair,46.89,5.502916667,,,,,,
4,12,LW,"BoM weather station, daily",Regionalair,40.7,11.6935,,,,,,
5,12,LW,Thermocouple,Leaf,48.11,5.87225,,,,,,
5,12,LW,iButton,Localair,46.89,7.093416667,,,,,,
5,12,LW,"BoM weather station, daily",Regionalair,40.7,13.284,,,,,,
6,12,LW,Thermocouple,Leaf,48.11,3.52065,,,,,,
6,12,LW,iButton,Localair,46.89,4.741816667,,,,,,
6,12,LW,"BoM weather station, daily",Regionalair,40.7,10.9324,,,,,,
